tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
163c2367b1635b8a129396ce005ae6e8d8f5476491f2e21234bf930667521153,-1,0,1,0.04060627,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
163c2367b1635b8a129396ce005ae6e8d8f5476491f2e21234bf930667521153,-1,1,1,11.1913405,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
26cd80d869da345240a259231abe374f88c9aec7da932613877a9078c966ca22,-1,0,1,0.04060627,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
26cd80d869da345240a259231abe374f88c9aec7da932613877a9078c966ca22,-1,1,1,11.1913405,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
2a54149758b18e5e123d3404fa3132f112bc573f6b82fc04280c670dc896e615,-1,1,1,11.1913405,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
2a54149758b18e5e123d3404fa3132f112bc573f6b82fc04280c670dc896e615,-1,0,1,0.04060627,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
39d84693b1b604b06c56fb5ee1ba9c99fd65a2256c792fa6de9a5a956092f469,-1,1,1,11.1913405,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
39d84693b1b604b06c56fb5ee1ba9c99fd65a2256c792fa6de9a5a956092f469,-1,0,1,0.04060627,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
5978dde1cb24536653e7965cf5d980eb69decc5af89ff12ca826c15190e3b5e9,-1,1,1,11.1913405,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
5978dde1cb24536653e7965cf5d980eb69decc5af89ff12ca826c15190e3b5e9,-1,0,1,0.04060627,1640867666,Ticket,b480fd15794d837d8e4fa4a48f269727be7b7c299995d8b3ebb7a06d202c32fd
