tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6526ecdb49056d7760753982f2a66063ce3bb7261edd95854ffcf20d70fd9804,-1,0,1,28.50551871,1707639282,Ticket,6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13
69e0e31374d0bbb96ea279a24406b4c370f47e18f9260284d4b19791e8e00a17,-1,0,1,28.50551871,1707639282,Ticket,6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13
ab824334d6275dcbefc9a2ac4f64267123dd0b3bfbc042cfd0b69256439229ca,-1,0,1,28.50551871,1707639282,Ticket,6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13
d9d73bb35d1022eedad964ded54bd49be99e2190156f56a543b7b5f5935c793a,-1,0,1,28.50551871,1707639282,Ticket,6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13
e1018392e8df5d7bbf9eed42914256d51ee8d2ccece19baafaa63c09d160e61b,-1,0,1,28.50551871,1707639282,Ticket,6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13
6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13,1,4,1,28.50551871,1707639160,Regular,ab824334d6275dcbefc9a2ac4f64267123dd0b3bfbc042cfd0b69256439229ca
6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13,1,3,1,28.50551871,1707639160,Regular,e1018392e8df5d7bbf9eed42914256d51ee8d2ccece19baafaa63c09d160e61b
6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13,1,1,1,28.50551871,1707639160,Regular,d9d73bb35d1022eedad964ded54bd49be99e2190156f56a543b7b5f5935c793a
6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13,1,2,1,28.50551871,1707639160,Regular,6526ecdb49056d7760753982f2a66063ce3bb7261edd95854ffcf20d70fd9804
6d57e2a9295f9a4bd5f8f42f73f1e05ba40295dd41c9e29d4ad9327f9f7d6b13,1,0,1,28.50551871,1707639160,Regular,69e0e31374d0bbb96ea279a24406b4c370f47e18f9260284d4b19791e8e00a17
