tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37aabe9e4c61b39597b0eb7264f27b7fe50feee797bd009b46afa20aaa8ab62b,-1,0,1,0.0407723,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
37aabe9e4c61b39597b0eb7264f27b7fe50feee797bd009b46afa20aaa8ab62b,-1,1,1,12.225828,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
72d7455a005fc955e9f1034318173145ca820eb8107635f6b077c0499ddd9ebc,-1,1,1,12.225828,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
72d7455a005fc955e9f1034318173145ca820eb8107635f6b077c0499ddd9ebc,-1,0,1,0.0407723,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f1e394a6d410bdcecb094c4e3ebbe1e8b232a0cb3be504c2df93821e04133ff8,-1,1,1,12.225828,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
f1e394a6d410bdcecb094c4e3ebbe1e8b232a0cb3be504c2df93821e04133ff8,-1,0,1,0.0407723,1640884993,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
79df17762f50658bc67b5ad1071e66479c956dc7c2d874571331f4f9baafad46,-1,1,1,12.225828,1640884842,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
79df17762f50658bc67b5ad1071e66479c956dc7c2d874571331f4f9baafad46,-1,0,1,0.0407723,1640884842,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
98d3bd5728831c1f498c9544e8e4fcb418ca253e5ef6f6e6633ebe6b63727898,-1,0,1,0.0407723,1640884842,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
98d3bd5728831c1f498c9544e8e4fcb418ca253e5ef6f6e6633ebe6b63727898,-1,1,1,12.225828,1640884842,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
0cd87ebfe7ad6e0466b8cb6b39b216fefcfd422c1d852bfad83aa3afb6ae317b,-1,0,1,0.0407723,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
0cd87ebfe7ad6e0466b8cb6b39b216fefcfd422c1d852bfad83aa3afb6ae317b,-1,1,1,12.225828,1640884791,Ticket,1bd7ff9ec9357ae84ac7767f8f41923e585ab9b6775c1c77181ae24fdc43c2bb
