tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a6f42b6c736856767fe57ea354ec86c85adb9d1e895d8612eefe72fbc425c75,-1,18,1,9.22920661,1673252983,Regular,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
3a6f42b6c736856767fe57ea354ec86c85adb9d1e895d8612eefe72fbc425c75,-1,17,1,0.02739584,1673252983,Regular,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
3360ebb99c72d9f955b4dbd50ae03f6c8a7f2f9152ec78f3ab9aa972d06353da,-1,0,1,0.02739584,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
3360ebb99c72d9f955b4dbd50ae03f6c8a7f2f9152ec78f3ab9aa972d06353da,-1,1,1,9.22920661,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
c2a220f33cd45733b2a26615da43f2516620186c6a943bb14e71164d8da96ac1,-1,0,1,0.02739584,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
c2a220f33cd45733b2a26615da43f2516620186c6a943bb14e71164d8da96ac1,-1,1,1,9.22920661,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
e641961fd040f9df74503ef129398626add1db5bb7c4cd13d3438144989b174e,-1,0,1,0.02739584,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
e641961fd040f9df74503ef129398626add1db5bb7c4cd13d3438144989b174e,-1,1,1,9.22920661,1673252454,Ticket,8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,5,1,9.22920661,1673252400,Regular,3a6f42b6c736856767fe57ea354ec86c85adb9d1e895d8612eefe72fbc425c75
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,0,1,0.02739584,1673252400,Regular,e641961fd040f9df74503ef129398626add1db5bb7c4cd13d3438144989b174e
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,1,1,9.22920661,1673252400,Regular,e641961fd040f9df74503ef129398626add1db5bb7c4cd13d3438144989b174e
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,6,1,0.02739584,1673252400,Regular,3360ebb99c72d9f955b4dbd50ae03f6c8a7f2f9152ec78f3ab9aa972d06353da
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,7,1,9.22920661,1673252400,Regular,3360ebb99c72d9f955b4dbd50ae03f6c8a7f2f9152ec78f3ab9aa972d06353da
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,2,1,0.02739584,1673252400,Regular,c2a220f33cd45733b2a26615da43f2516620186c6a943bb14e71164d8da96ac1
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,3,1,9.22920661,1673252400,Regular,c2a220f33cd45733b2a26615da43f2516620186c6a943bb14e71164d8da96ac1
8cf7208625982b27064d7fd2ee7edb2278e6383894b54bc2ef6c315a5fb0eaf3,1,4,1,0.02739584,1673252400,Regular,3a6f42b6c736856767fe57ea354ec86c85adb9d1e895d8612eefe72fbc425c75
