tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0644208b955fd01f19d14ac92b8b6e210d9c0d1eeb1760388ab511e3e49982d6,-1,1,1,49.31233359,1636726045,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
0644208b955fd01f19d14ac92b8b6e210d9c0d1eeb1760388ab511e3e49982d6,-1,0,1,0.04485948,1636726045,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
639e7bfee82ebbc3fd7d33cc0709dba1c3b1c9b1e5c11489bd3afa59e4d538d1,-1,1,1,49.31233359,1636726018,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
639e7bfee82ebbc3fd7d33cc0709dba1c3b1c9b1e5c11489bd3afa59e4d538d1,-1,0,1,0.04485948,1636726018,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
0ca91c4538d491e09fd3c55970559798e365584f0626095ff1b7de94e8016af6,-1,1,1,49.31233359,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
0ca91c4538d491e09fd3c55970559798e365584f0626095ff1b7de94e8016af6,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
22a11633e2adcd5c70c05c859f5d414566f303f86111e838f80eb1299a87472e,-1,1,1,49.31233359,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
22a11633e2adcd5c70c05c859f5d414566f303f86111e838f80eb1299a87472e,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
3ef04f8509c9499ba5bd703cbfa973e7514b1448cc65d7af408eeaa8af99e41b,-1,1,1,49.31233359,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
3ef04f8509c9499ba5bd703cbfa973e7514b1448cc65d7af408eeaa8af99e41b,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
505abae17835a916004bb9f89c74436f1e93a00cf089f9c8d616085464771d78,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
505abae17835a916004bb9f89c74436f1e93a00cf089f9c8d616085464771d78,-1,1,1,49.31233359,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
51890034c8658351454d68e6f81e4cd07b468a70f757f0107b12676b9c5ed91c,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
51890034c8658351454d68e6f81e4cd07b468a70f757f0107b12676b9c5ed91c,-1,1,1,49.31233359,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
57aae879eaec611d8c642985f364ed66b1fd35c6643c237d79125fa2a1716d11,-1,0,1,0.04485948,1636725613,Ticket,822db1815391b77e409da4f0ef6406052f3ba822898a9cb3ec4f9ceb9d1c635a
