tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7466b9dec71385db17044b5f7db92ff5d4d87c06d2c4bf9dac7a9a896ca3a89a,-1,7,1,20.04753271,1621162407,Regular,f9a6fb14c4200bc0c8a7af05c178f931e82dd70aa335fd296079c16f49b2f6be
001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08,-1,15,1,20.07095442,1621104312,Regular,99724d42acead989ea457f9f65a512d0bf0e26aac0f7f910da11d3ae9c249715
f9a6fb14c4200bc0c8a7af05c178f931e82dd70aa335fd296079c16f49b2f6be,1,3,1,20.04753271,1620316132,Vote,7466b9dec71385db17044b5f7db92ff5d4d87c06d2c4bf9dac7a9a896ca3a89a
99724d42acead989ea457f9f65a512d0bf0e26aac0f7f910da11d3ae9c249715,1,3,1,20.07095442,1618328255,Vote,001edf70dda1cbdb654a4f974785ebdb4c067d0d7a91600747101fe753a0bf08
06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff,-1,60,1,20.09512164,1617854616,Regular,ad4f4639cb2f648b2d34178b6e180f7120fb6b917191922425f545b2eec7fcb7
ad4f4639cb2f648b2d34178b6e180f7120fb6b917191922425f545b2eec7fcb7,1,3,1,20.09512164,1617803629,Vote,06d7e4fe5c4a5b778565c91224a90848bf5adc7f965e5b7170355c225990b7ff
39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db,-1,55,1,20.09512164,1617803475,Regular,c099b75e49de8aacab98559acb5a31acf075b28049b9ea3643e08d8f19a2ff35
c099b75e49de8aacab98559acb5a31acf075b28049b9ea3643e08d8f19a2ff35,1,3,1,20.09512164,1617760432,Vote,39028fe7b142c270beec95446e85d54c991bd00ce11125d79f2da60acc8976db
16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00,-1,89,1,20.09512164,1617473826,Regular,2bb214668062867fe0c97281c88785dcc3011a9a751d5f9f83f3ceb444aef47a
2bb214668062867fe0c97281c88785dcc3011a9a751d5f9f83f3ceb444aef47a,1,3,1,20.09512164,1617425581,Vote,16f2809b2b84ad101b885e98775c2d4b08014b2ce6e6de9c6223357539483d00
0ae8c0b9b2cebdfcb8e93f94d5b020570b61dca9a426314e8b05fa40d9157c3a,-1,0,1,20.09512164,1617323712,Regular,30ba3bc5f72ed66c1ffbac545ae49d5b6ccffd15b1692a59314eb91e2093355d
30ba3bc5f72ed66c1ffbac545ae49d5b6ccffd15b1692a59314eb91e2093355d,1,3,1,20.09512164,1617286177,Vote,0ae8c0b9b2cebdfcb8e93f94d5b020570b61dca9a426314e8b05fa40d9157c3a
ac4beeb7a646da585b0461701394bd98bcef9eba20cf81e7b7875ec66d2107e5,-1,2,1,20.09512164,1617236926,Regular,e6d95dd1cd02c36ab09a45fc26f32cd159d160c84176761715ff8ee9802bf775
e6d95dd1cd02c36ab09a45fc26f32cd159d160c84176761715ff8ee9802bf775,1,3,1,20.09512164,1617190308,Vote,ac4beeb7a646da585b0461701394bd98bcef9eba20cf81e7b7875ec66d2107e5
