tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697,-1,42,1,19.43070037,1620501515,Regular,d6b1cd73ca618cff56701b814c511322c5b3315cf12267b706ba01b8806020c6
18bd233724f99fb089cef8f8c18c8cc140a5e951948614daeab21a99fae3d2fa,-1,1,1,19.43070037,1620322103,Regular,ce4640d4c6371d33afceb235b3ef14c73a727c4374e0d16c72c60b9f37c0484d
d5f5500d8c680e8697c67b0a5091594900a4bf4e3ce8f4405e1db2d4974d2838,-1,2,1,19.43070037,1620292102,Regular,ce47e0ab95848a5cb9f769782aaeacba50a4f67dfc68ef4016600ce2a852fd25
ce4640d4c6371d33afceb235b3ef14c73a727c4374e0d16c72c60b9f37c0484d,1,3,1,19.43070037,1619899111,Vote,18bd233724f99fb089cef8f8c18c8cc140a5e951948614daeab21a99fae3d2fa
d6b1cd73ca618cff56701b814c511322c5b3315cf12267b706ba01b8806020c6,1,3,1,19.43070037,1618844113,Vote,ddf2ce1334fb614f4e4434a51ddb26e7ee63e4de383df11fc00811288fe07697
ce47e0ab95848a5cb9f769782aaeacba50a4f67dfc68ef4016600ce2a852fd25,1,3,1,19.43070037,1618382280,Vote,d5f5500d8c680e8697c67b0a5091594900a4bf4e3ce8f4405e1db2d4974d2838
6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a,-1,38,1,19.43070037,1618059237,Regular,60aa0abfa48e7ae3d11ce4ae41c16a5fe8f18f01a52c669428e70e50318407bb
60aa0abfa48e7ae3d11ce4ae41c16a5fe8f18f01a52c669428e70e50318407bb,1,3,1,19.43070037,1618000459,Vote,6d9234393dba05fe23d1e814a46e114b96e72c10c6b07e9508adc1814d234a8a
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,59,1,19.43070037,1617971105,Regular,20ef985baff8a1f7c46a4b1cec2dc8a99a600743874b606d71b60c2a084b2fa4
b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add,-1,76,1,19.43070037,1617971105,Regular,0346da5b4befd4a6b4e2e698767c6a8b728f170a4fb895cac2ba09513cbbced7
ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807,-1,76,1,19.43070037,1617942763,Regular,80f54ca4acb45ead444ff0d37de2ed41565799a2aa9d07be80ec1c97f266a192
0346da5b4befd4a6b4e2e698767c6a8b728f170a4fb895cac2ba09513cbbced7,1,3,1,19.43070037,1617927422,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
20ef985baff8a1f7c46a4b1cec2dc8a99a600743874b606d71b60c2a084b2fa4,1,3,1,19.43070037,1617922091,Vote,b61847446b6d138cbaf25ecaa2dc4d16055637c29c3fa9c7547c8ac2ad527add
80f54ca4acb45ead444ff0d37de2ed41565799a2aa9d07be80ec1c97f266a192,1,3,1,19.43070037,1617896956,Vote,ff6a3bc5ae951f4b0bd58942fa4a080008e31e0d4e828beef4214f3f768ff807
dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b,-1,87,1,19.45486528,1617889479,Regular,bbd674800019ed10b64b9e5cdc3fc5f888b33ae6d1f9d32f0007b8b38d27ba59
bbd674800019ed10b64b9e5cdc3fc5f888b33ae6d1f9d32f0007b8b38d27ba59,1,3,1,19.45486528,1617761393,Vote,dcd869ab1363c7de3aad6f738ba01bda60ee95533fafcccf6ec699cf608e7a1b
c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7,-1,20,1,19.45486528,1617576853,Regular,2b2d00d338403e2182b6d7ba1a0b39dde363650314efd60694b647605aae5164
2b2d00d338403e2182b6d7ba1a0b39dde363650314efd60694b647605aae5164,1,3,1,19.45486528,1617533221,Vote,c4fd1b5cb80b8783a07e14bef4d094423aaca533349ec480ec25552514db9dc7
