tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1693ec2bbd14e01978feb35be2a739695a6f797f0f2bb0621dddb2c33e89a6c1,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
1cf481bfc237e770c3c1af43a8df25b503e15a2ecd5b69ab67057766217e403b,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
280549f94c39454a590e156f1bfe6be7ae6c20cd1a8f563b496d3f89d3c902bb,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
5a526683a11f4c44bf346c384e5f453295fa84d8c120a78f27cc7a110d6bb8c0,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
a3907b129f930932b2c606400ca92d126e08af3d812d2133cd7dc3d513d03da9,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
aa4c549ead67778df474fad2ea83d19a39e08c99ad2229b3927958403afea45a,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
b2940f8fe6de29a4c69f5875ad6f2156ebf916dd3e868d35c2f5c909f48119c5,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
bcd076f4bba531ea535e89183777bf0b91fd91160b035ed46fafa02abf16f9e2,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
c6f4d1d59c615787006d39c1ab8c516144ad431676563a4087c52f39f58d4ad5,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
e59d2bd001b5d938252304392658e2d884978481806d1526a7c26b98127993c8,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
fcfdb485fd7f78201c5c60cbe89c517249ad9ad03f3a237ed06b26ca403a4d1c,-1,0,1,3.11693456,1710351883,Ticket,55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,5,1,3.11693456,1710351671,Regular,aa4c549ead67778df474fad2ea83d19a39e08c99ad2229b3927958403afea45a
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,7,1,3.11693456,1710351671,Regular,1cf481bfc237e770c3c1af43a8df25b503e15a2ecd5b69ab67057766217e403b
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,3,1,3.11693456,1710351671,Regular,5a526683a11f4c44bf346c384e5f453295fa84d8c120a78f27cc7a110d6bb8c0
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,0,1,3.11693456,1710351671,Regular,fcfdb485fd7f78201c5c60cbe89c517249ad9ad03f3a237ed06b26ca403a4d1c
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,2,1,3.11693456,1710351671,Regular,c6f4d1d59c615787006d39c1ab8c516144ad431676563a4087c52f39f58d4ad5
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,6,1,3.11693456,1710351671,Regular,1693ec2bbd14e01978feb35be2a739695a6f797f0f2bb0621dddb2c33e89a6c1
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,9,1,3.11693456,1710351671,Regular,bcd076f4bba531ea535e89183777bf0b91fd91160b035ed46fafa02abf16f9e2
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,8,1,3.11693456,1710351671,Regular,a3907b129f930932b2c606400ca92d126e08af3d812d2133cd7dc3d513d03da9
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,10,1,3.11693456,1710351671,Regular,e59d2bd001b5d938252304392658e2d884978481806d1526a7c26b98127993c8
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,1,1,3.11693456,1710351671,Regular,b2940f8fe6de29a4c69f5875ad6f2156ebf916dd3e868d35c2f5c909f48119c5
55778ef6f24d98ecfe58b6682f9eb96484ea6add588b6cc6eb63148a66e58908,1,4,1,3.11693456,1710351671,Regular,280549f94c39454a590e156f1bfe6be7ae6c20cd1a8f563b496d3f89d3c902bb
