tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb,-1,19,1,28.79322645,1591113500,Regular,c4c737cebee53f7eeb73f4840db0002170f89f49e488e0b7729393523a266eaa
c4c737cebee53f7eeb73f4840db0002170f89f49e488e0b7729393523a266eaa,1,3,1,28.79322645,1590216180,Vote,80b1f05acda221e01c488e4687f1ecf7318270bf540ab5ec3da1c389d75c92eb
92fb4f050a84462d8cb6bc2398b9a5675cc588472c34708487bf27ee20f864bf,-1,1,1,28.79322644,1589374939,Regular,45adbc498c6ea283139296d0e7c21a471a1b4fa6d72ecb51ac5e50d2b2412707
45adbc498c6ea283139296d0e7c21a471a1b4fa6d72ecb51ac5e50d2b2412707,1,3,1,28.79322644,1589338571,Vote,92fb4f050a84462d8cb6bc2398b9a5675cc588472c34708487bf27ee20f864bf
39c82616f50ebe23037ef87d3d617e360582c3d31519ac115e6203ca1e25b839,-1,1,1,28.79322644,1589318050,Regular,953fdccc286ce5d74b4c7f0c5bb4b01cf5409f8cd61949eda0042ca4b959081d
953fdccc286ce5d74b4c7f0c5bb4b01cf5409f8cd61949eda0042ca4b959081d,1,3,1,28.79322644,1589272092,Vote,39c82616f50ebe23037ef87d3d617e360582c3d31519ac115e6203ca1e25b839
c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7,-1,8,1,28.79322645,1589214178,Regular,178486bb1cb7a8d1792dc8165dc740a1477756a99e4899f39a65f265a236598b
178486bb1cb7a8d1792dc8165dc740a1477756a99e4899f39a65f265a236598b,1,3,1,28.79322645,1589182780,Vote,c82e23bfbe27fa613ceef39e1e85a5c3f76f5d0063700c0648edb28636dcd7c7
76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99,-1,8,1,28.82842341,1588336711,Regular,03ee30193aca7cea88579af841b1eaea812329d42a03459e76e3affe41d165d6
03ee30193aca7cea88579af841b1eaea812329d42a03459e76e3affe41d165d6,1,3,1,28.82842341,1588039015,Vote,76a77cc865b4cd2bdbf44f3f356af46f42556a126b321028811f40d91c4b4a99
