tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022f126c6176b38474d53dec585a7ada1f1b02940ba053f21a308228065a0be7,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
21d27b7a3e96fef503a501df0f5cdb30ba231a744e9e4c542d7550bccc1e0c6c,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
23bac4e7202e9176a06ae45ebe1fc4945cb3f041276124b2feb62d1148a3a66b,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
405ace6cb015599b1bde12ebc6029d8e3fe461d758b473cb1d3dd954ee295829,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
4798acfd7a91bca12fa18b2c250524a4eb60c612906fd0949465bcaa467ab42e,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
56a3e678391053d8107aced3c92b7d08bd111b76589e760a2ca08b677fb95560,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
61952e3bb10010b99d7c900288094a741b49e9db6be9b5bb12005c5a7064bfba,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
6853d418077d6fb2f897e37f20a383398b2c437353a6280bfd3f2032c73f0ebc,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
9375bfa9f8b2b7466ee9369ad4837503bb650f95525bd1a066ec35b9eea511cd,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
d45fb4985e384380bd7ab5009ce4875c5d201a0d140e33da9f273ea3cd3707d7,-1,0,1,39.94951599,1682883421,Ticket,37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,9,1,39.94951599,1682883182,Regular,d45fb4985e384380bd7ab5009ce4875c5d201a0d140e33da9f273ea3cd3707d7
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,8,1,39.94951599,1682883182,Regular,9375bfa9f8b2b7466ee9369ad4837503bb650f95525bd1a066ec35b9eea511cd
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,4,1,39.94951599,1682883182,Regular,4798acfd7a91bca12fa18b2c250524a4eb60c612906fd0949465bcaa467ab42e
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,6,1,39.94951599,1682883182,Regular,21d27b7a3e96fef503a501df0f5cdb30ba231a744e9e4c542d7550bccc1e0c6c
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,0,1,39.94951599,1682883182,Regular,23bac4e7202e9176a06ae45ebe1fc4945cb3f041276124b2feb62d1148a3a66b
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,5,1,39.94951599,1682883182,Regular,6853d418077d6fb2f897e37f20a383398b2c437353a6280bfd3f2032c73f0ebc
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,2,1,39.94951599,1682883182,Regular,56a3e678391053d8107aced3c92b7d08bd111b76589e760a2ca08b677fb95560
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,3,1,39.94951599,1682883182,Regular,61952e3bb10010b99d7c900288094a741b49e9db6be9b5bb12005c5a7064bfba
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,7,1,39.94951599,1682883182,Regular,405ace6cb015599b1bde12ebc6029d8e3fe461d758b473cb1d3dd954ee295829
37d716cb01e61156cd9b7d1fb23ab3353a5b6e04305a3da6b9ab3468eddff07b,1,1,1,39.94951599,1682883182,Regular,022f126c6176b38474d53dec585a7ada1f1b02940ba053f21a308228065a0be7
