tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
390a4e033df5234a78dd8009a3efae8fe414d9b09a1d1a13797a2a5ee760b261,-1,1,1,21.35402066,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
390a4e033df5234a78dd8009a3efae8fe414d9b09a1d1a13797a2a5ee760b261,-1,0,1,0.04416003,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
5860cb9d8bb3e5979bb4f3cba74c3eb346eed7f51cffa1661de3ee85fa397b8c,-1,0,1,0.04416003,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
5860cb9d8bb3e5979bb4f3cba74c3eb346eed7f51cffa1661de3ee85fa397b8c,-1,1,1,21.35402066,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
86b976e21c658cc2e0956fba4c36646bacf20033cb5936106c2a8b8a04a18a31,-1,0,1,0.04416003,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
86b976e21c658cc2e0956fba4c36646bacf20033cb5936106c2a8b8a04a18a31,-1,1,1,21.35402066,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
9ce8658a32cf27737c5bb678513db63c347b5f81e2b567b69d21d360cca4adf5,-1,0,1,0.04416003,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
9ce8658a32cf27737c5bb678513db63c347b5f81e2b567b69d21d360cca4adf5,-1,1,1,21.35402066,1637347430,Ticket,f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,2,1,0.04416003,1637347116,Regular,86b976e21c658cc2e0956fba4c36646bacf20033cb5936106c2a8b8a04a18a31
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,3,1,21.35402066,1637347116,Regular,86b976e21c658cc2e0956fba4c36646bacf20033cb5936106c2a8b8a04a18a31
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,4,1,0.04416003,1637347116,Regular,9ce8658a32cf27737c5bb678513db63c347b5f81e2b567b69d21d360cca4adf5
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,1,1,21.35402066,1637347116,Regular,5860cb9d8bb3e5979bb4f3cba74c3eb346eed7f51cffa1661de3ee85fa397b8c
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,0,1,0.04416003,1637347116,Regular,5860cb9d8bb3e5979bb4f3cba74c3eb346eed7f51cffa1661de3ee85fa397b8c
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,6,1,0.04416003,1637347116,Regular,390a4e033df5234a78dd8009a3efae8fe414d9b09a1d1a13797a2a5ee760b261
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,5,1,21.35402066,1637347116,Regular,9ce8658a32cf27737c5bb678513db63c347b5f81e2b567b69d21d360cca4adf5
f09ba04a5e300f08adc7a9f1985bb734db303acb93a86d02f1c1a8f513b04800,1,7,1,21.35402066,1637347116,Regular,390a4e033df5234a78dd8009a3efae8fe414d9b09a1d1a13797a2a5ee760b261
