tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52d49c1f3af0fc5e0fcd02ece00fa7c046ea5a629ed9cd7540199ca7adfb27f0,-1,12,1,269.379475,1566446597,Regular,05923b0652999f46630b68812e284a960f86219875d0ebeb132c67f6868cd76d
05923b0652999f46630b68812e284a960f86219875d0ebeb132c67f6868cd76d,1,2,1,269.379475,1566337550,Vote,52d49c1f3af0fc5e0fcd02ece00fa7c046ea5a629ed9cd7540199ca7adfb27f0
1a39281cf78360e7931778c730b1274b861329014f10e3a3c626c92b9f94be60,-1,4,1,269.379475,1566162168,Regular,72c3fad015aba49cd96211cb1b60f4f31ec919ccba82b4b9a1cb66791bc707ef
72c3fad015aba49cd96211cb1b60f4f31ec919ccba82b4b9a1cb66791bc707ef,1,2,1,269.379475,1566132042,Vote,1a39281cf78360e7931778c730b1274b861329014f10e3a3c626c92b9f94be60
d0892160cd981593977115349d17c015010eb5bda8a96e63b7e4b9b3da3a6a43,-1,2,1,269.42627624,1565622309,Regular,a6e1e1ada18bc85f1dd621ef73cfc09c58678d61f8faf0cb0599d94b57eaa9c4
a6e1e1ada18bc85f1dd621ef73cfc09c58678d61f8faf0cb0599d94b57eaa9c4,1,2,1,269.42627624,1565580543,Vote,d0892160cd981593977115349d17c015010eb5bda8a96e63b7e4b9b3da3a6a43
4157830108e16a4d96a1af5a4f39ad8c27a3ecc28e061a37af5745bf152d6ea6,-1,8,1,269.42627624,1564979235,Regular,aaebe2f7c535fb5c6bb7cb4f7bc9f27d82ed7ff631f93a2d67dea413bcda6891
83a6d9e411ede1fda91edb50a1c9d67e329b703139f81add41d01599c0c0f4f6,-1,2,1,269.42627624,1564861100,Regular,957af724162c6769e6204c83954e05621e99391a7c175019c57712356e83106e
aaebe2f7c535fb5c6bb7cb4f7bc9f27d82ed7ff631f93a2d67dea413bcda6891,1,2,1,269.42627624,1564838331,Vote,4157830108e16a4d96a1af5a4f39ad8c27a3ecc28e061a37af5745bf152d6ea6
957af724162c6769e6204c83954e05621e99391a7c175019c57712356e83106e,1,2,1,269.42627624,1564828712,Vote,83a6d9e411ede1fda91edb50a1c9d67e329b703139f81add41d01599c0c0f4f6
b235209d7bb876ae3388b2eee7fb6f3eb4a124f8fc9976461ad8a077c25045a3,-1,3,1,269.42627624,1564784740,Regular,3e09e1390bdd78208c534d0a231af7edf98e08c92f80488b8dfce45f83aa94c3
3e09e1390bdd78208c534d0a231af7edf98e08c92f80488b8dfce45f83aa94c3,1,2,1,269.42627624,1564751928,Vote,b235209d7bb876ae3388b2eee7fb6f3eb4a124f8fc9976461ad8a077c25045a3
c9c42d431d9e58641c69091fec9af4ef003cf56b3910c73525833d6f2ebdd82f,-1,3,1,269.42627624,1564627756,Regular,9163451c387d730b4936c988125fc8d8596853fdce4f4d4447149b41e1d6dcbd
9163451c387d730b4936c988125fc8d8596853fdce4f4d4447149b41e1d6dcbd,1,2,1,269.42627624,1564597302,Vote,c9c42d431d9e58641c69091fec9af4ef003cf56b3910c73525833d6f2ebdd82f
36270fa0b735c500da8a05d69e174e8f5a2948deaa6452921e3baf51af5399f8,-1,0,1,267.90943109,1564516952,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
8fa61eab9c127f8bf3cbedeaf6682545c21c88087b2497579b12ec3541db3304,-1,0,1,267.90943109,1564516810,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
0557cd7b6353d39db39a6077895c8d73a9452c15785c0cb63171d335b61ab85c,-1,0,1,267.90943109,1564516582,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
1bc445fcc7050abdcc54d4a9cb6b236dcb315fc0cc937c7ba014a3db083c19db,-1,0,1,267.90943109,1564516582,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
2ca1df17057e1faa0ea9e375f2b124924be59c0148de9a2f5bee87a68ccdbfb4,-1,0,1,267.90943109,1564516582,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
63c7e1cfab01fa67e024b57f4ddf4176c86b61e5a184beae4ca0a3fadc80735f,-1,0,1,267.90943109,1564516582,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
c7be1c67e94eaf3bdfe1f8e1280276aca7b0386d46665760ddacf8b1fa9f8301,-1,0,1,267.90943109,1564516582,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
407b33d90da470ac467c6f7708d210a78facea25eb2705630c1855430fadede5,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
497fc6829fe9eb2000f0d98b85facc60b01681db5a411142dd7b8b025fa666bd,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
54ecf573d85424168a8cc883f9cf8a4d0b3959a1423a05dfe26758f6fd549cb7,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
99c9c7eb393e3067a878473d290c94c2aead3729d5771107b77a350f783c4eb2,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
9a20387250981f4ad3a936fb01d7803d20da638e4bde41ad699ca645bb872967,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
a12a79fac5d215de3843d2f648de7d760885212c82ca51c786e7dae7abc639c9,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
b7d2f2f762f21bce3a3d6c4b1cc780ac20e8e0fe1b7162720cad859736e796fb,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
cb1ff50995815ee8d10500e8bbd98b2e26c12f6bd116c2667bb06d7f9dda6934,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
d13780df294d88c99125d497f3c1ed069dc1da736dcb8d8694ce49ac421e7672,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
d7c7b505c90bba7bec46b6db510c6084d8202b731e3075522015a7f73c1c20a7,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
f085eba6c2f0244dddd2c5e525cc29dc0de18dd86470250248bc683a07e76794,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
f15603545efd0b6030d7afa135f31048295d7547b2dccaf3f50b545c6185867f,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
fdc14db7bce27e25b2dc8b383c078a5f9dbeb551ffa767358e26085479761962,-1,0,1,267.90943109,1564516440,Ticket,6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,10,1,267.90943109,1564516306,Regular,54ecf573d85424168a8cc883f9cf8a4d0b3959a1423a05dfe26758f6fd549cb7
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,18,1,267.90943109,1564516306,Regular,9a20387250981f4ad3a936fb01d7803d20da638e4bde41ad699ca645bb872967
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,11,1,267.90943109,1564516306,Regular,a12a79fac5d215de3843d2f648de7d760885212c82ca51c786e7dae7abc639c9
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,15,1,267.90943109,1564516306,Regular,d7c7b505c90bba7bec46b6db510c6084d8202b731e3075522015a7f73c1c20a7
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,16,1,267.90943109,1564516306,Regular,b7d2f2f762f21bce3a3d6c4b1cc780ac20e8e0fe1b7162720cad859736e796fb
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,14,1,267.90943109,1564516306,Regular,99c9c7eb393e3067a878473d290c94c2aead3729d5771107b77a350f783c4eb2
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,13,1,267.90943109,1564516306,Regular,1bc445fcc7050abdcc54d4a9cb6b236dcb315fc0cc937c7ba014a3db083c19db
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,2,1,267.90943109,1564516306,Regular,c7be1c67e94eaf3bdfe1f8e1280276aca7b0386d46665760ddacf8b1fa9f8301
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,19,1,267.90943109,1564516306,Regular,497fc6829fe9eb2000f0d98b85facc60b01681db5a411142dd7b8b025fa666bd
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,7,1,267.90943109,1564516306,Regular,63c7e1cfab01fa67e024b57f4ddf4176c86b61e5a184beae4ca0a3fadc80735f
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,4,1,267.90943109,1564516306,Regular,0557cd7b6353d39db39a6077895c8d73a9452c15785c0cb63171d335b61ab85c
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,5,1,267.90943109,1564516306,Regular,8fa61eab9c127f8bf3cbedeaf6682545c21c88087b2497579b12ec3541db3304
6fbded654212c02bc237a6cfbd86e61b379fc025b1a8d7d938413299185fb627,1,9,1,267.90943109,1564516306,Regular,36270fa0b735c500da8a05d69e174e8f5a2948deaa6452921e3baf51af5399f8
