tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,14,1,102.525816,1597423135,Regular,6bc258bd5a5d5647e2250824cff8e66ad2c19ce116903524202412d6c984e7b6
e7be540f90532797370c7110e9e15300dfdfbf6bcdbe767e9a24b66475d095c2,-1,0,1,102.36544637,1582912295,Revocation,24d0763cbf9b12edd276b2fc26f741cb96fa8b74fb38efe4e77c1d8eb8962f61
e151d4abb2ee5cc00355c3a6f8f845fb692618bc1261d5ba9dd0eaf98ec6f4b6,-1,1,1,102.36544637,1580973889,Vote,cb9d70e554174802b9350f1535b40af39cb4f9f08fd59ea936da4ea525ad1908
76e56c802b002b590789b4571a638ba14ad4ad59e8ff0ba8f4ceac755e742ebc,-1,1,1,102.36544637,1580283696,Vote,4505efad08b25b9580bcaa755023e1929a44e88ff7cd7802a3bf24db69ef2703
16154f4e8da09cf97b4a468b195a32fde8a0c06fbfa98d055b5524d00387e486,-1,1,1,102.36544637,1579424471,Vote,9fd2ffdeaa0d69a19af1478487ebd90ac285992f3247e5ac1e005d8c7e237bc2
6bc258bd5a5d5647e2250824cff8e66ad2c19ce116903524202412d6c984e7b6,1,2,1,102.525816,1579415520,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
4ca3b7d5fb6401437656d26fe9203fcb6d179216d4f0c5d918fc1186de785e3f,-1,1,1,102.36544637,1578782271,Vote,2ad5adbb75a2bd85f3d47f626efbe6fbe3614bd26fb8e9ad32a41057d3342bef
bd1078e711ba9e6a2c245483ca3780d45e4f8dc01df55a5b18ce8685d49f3dfe,-1,1,1,102.36544637,1578541449,Vote,c1faf45dfccece14a3f8a91e8a8d7a79ff867ca2e090c1cbce372a0e363988df
95020c118af59b853e7adc6b8e011ba5ada3f0017fc17f2bb85e3cb8b110084e,-1,1,1,102.36544637,1578537670,Vote,771cf43dce88c01c7a29c62e13fb5a0443c8e7c63745a48b343c8320e2f25080
29bca2359a05134e6aa9ee093ec421a076e79484c254013104f8ddb6b71976f1,-1,1,1,102.36544637,1578426344,Vote,3d5b5f41b4f199bbe25946d6183e9d9cdc757a6340679aaa2f1dd82ce8ed6fc8
84a337941af9f1014e00a93e83cd32aa981487cf6855e35e7a619e3eecacdcab,-1,1,1,102.36544637,1578389525,Vote,e3c9c8e2418ed258742cecfdf0c0c81845a5b82194ba567de02a420d6c09cdcd
546fc345ca23f05d5d6fccc574ff6cebfc443274a9d25de3f26d9bb4f946e593,-1,1,1,102.36544637,1578256692,Vote,777e58776b9fb39dc96004d7a88cd1541191db5bc192988f73d04c28ea2928d9
a551a6fa6558190edfcaee398470bfd444d71e3ba0a3d4e1fb0fb3babbd15196,-1,1,1,102.36544637,1578219501,Vote,9b330bcb8ad3d3a421beaf316c2335fb032dc1a760a0ed8fc3260958dbaec5b7
0d1f527b7d9f9e5b056d1d996a2fc951de9f138e990f5f4c61c165bb8791b588,-1,1,1,102.36544637,1578017371,Vote,7ccc1556699968599eddca0ee4d6ee6447867740e1feb8b1a79e8baf44f42987
aae2842fc79d897aad59fa6892f35d540e68297e6d44b73b5476a88969b8b89e,-1,1,1,102.36544637,1577854424,Vote,3f3258be3b5bdbee299a1f6e34b1df7bdb44af136b989727df8a77b18e54b7ab
1498ccd1c4e548e0e4e341acc17dc6854ae81b287311f5db84a1c03e1c6d0454,-1,1,1,102.36544637,1577700160,Vote,8a1f429de028a355920ced234999afcea032d2593f1351e8b16a3496bd4d4208
a8d4cb6f702410ebdbe00936640e65b449d8a7d637c85afad0177da0cd8baf39,-1,1,1,102.36544637,1577327987,Vote,f0a7b03d93760c9b5d7757b9bcf84b472a22e3dfd6d67990b69f7452b459da0b
9a10e14cff7338a58f4242d41af50d3baea1f0abc24077dfb1f4e459f9dec7ce,-1,1,1,102.36544637,1577200523,Vote,899a283d49c136275a7c22c814895540e5bfe1b8e2011131f42143985423b7d0
ee1d0a35aa9e068c5e85100d92d9377b4bdd73e3f741934c3955eccb6f3380b1,-1,1,1,102.36544637,1577036837,Vote,5214eba152fbd83494b9014da5308c1fc39dd45043679e97454a4554d84f4032
dd5539195e881d1a2c412caed6c33505b156f406402673ccb73217380d4d3409,-1,1,1,102.36544637,1576889769,Vote,d780ef7f9e96e131273168139bad0dba6b0c80f275b70937e06bc9e3d405ecc9
