tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,16,1,1.92231632,1532223830,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,13,1,0.07961155,1532223830,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,14,1,1.92231632,1532223830,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be,-1,15,1,0.07961155,1532223830,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b,-1,6,1,1.92231632,1532223372,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b,-1,3,1,0.07961155,1532223372,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b,-1,4,1,1.92231632,1532223372,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
61462104ecb7f50de1e453e9f1b5b48dd0fe8c1d001351f6fb5108a87dd7658b,-1,5,1,0.07961155,1532223372,Regular,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
26a5672d10bfb90e103f85acf89b32ffae67e73a683f0a9d5d5957eee2684e0d,-1,1,1,1.92231632,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
26a5672d10bfb90e103f85acf89b32ffae67e73a683f0a9d5d5957eee2684e0d,-1,0,1,0.07961155,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
6dbacab2e55f4f759152f9633cad97656d0e1deafe8bef57e2c48e26489b3bc4,-1,0,1,0.07961155,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
6dbacab2e55f4f759152f9633cad97656d0e1deafe8bef57e2c48e26489b3bc4,-1,1,1,1.92231632,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
8e1c29e1b8652afd76c5b826aaec268f5e6b366729f28a646c88a38f8b9a7897,-1,0,1,0.07961155,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
8e1c29e1b8652afd76c5b826aaec268f5e6b366729f28a646c88a38f8b9a7897,-1,1,1,1.92231632,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
c1720139a94bcccd487819aa3482966e72be727e2c6558d1a3802f611ead2d01,-1,0,1,0.07961155,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
c1720139a94bcccd487819aa3482966e72be727e2c6558d1a3802f611ead2d01,-1,1,1,1.92231632,1532220478,Ticket,632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,15,1,1.92231632,1532220230,Regular,a192a18ccd18a50ef67a5fdc3b322b6952b9c71655b388bc9268e8b924c0e3be
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,6,1,0.07961155,1532220230,Regular,c1720139a94bcccd487819aa3482966e72be727e2c6558d1a3802f611ead2d01
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,7,1,1.92231632,1532220230,Regular,c1720139a94bcccd487819aa3482966e72be727e2c6558d1a3802f611ead2d01
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,8,1,0.07961155,1532220230,Regular,26a5672d10bfb90e103f85acf89b32ffae67e73a683f0a9d5d5957eee2684e0d
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,9,1,1.92231632,1532220230,Regular,26a5672d10bfb90e103f85acf89b32ffae67e73a683f0a9d5d5957eee2684e0d
632799a4b2a2f5d055c7bb032c433eef2cb27eff08c2624832e12862faa214c6,1,0,1,0.07961155,1532220230,Regular,6dbacab2e55f4f759152f9633cad97656d0e1deafe8bef57e2c48e26489b3bc4
