tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
060e21a8e54b7df9376fee0bb032365bdfb64f2741b1db817628a91d86cf2e73,-1,1,1,8.30910382,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
060e21a8e54b7df9376fee0bb032365bdfb64f2741b1db817628a91d86cf2e73,-1,0,1,0.06697807,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
15c84a6a384dc808622a1f1ba7cb790c78463c94890b1fbbe08eab97a1a48d05,-1,0,1,0.06697807,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
15c84a6a384dc808622a1f1ba7cb790c78463c94890b1fbbe08eab97a1a48d05,-1,1,1,8.30910382,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
a79b73af1d891f914b4e2e3eb37f313c2fcfb1bb4c32721b06db8c95083040f3,-1,1,1,8.30910382,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
a79b73af1d891f914b4e2e3eb37f313c2fcfb1bb4c32721b06db8c95083040f3,-1,0,1,0.06697807,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
f433dba4b290ab62c367522adfad9308bd87216794a86f7185c02491a9067601,-1,1,1,8.30910382,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
f433dba4b290ab62c367522adfad9308bd87216794a86f7185c02491a9067601,-1,0,1,0.06697807,1596840472,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
054293964dafd9ad2155055d8c3c653fd77d247ebc1a2a1813232fe217f2ebc8,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
054293964dafd9ad2155055d8c3c653fd77d247ebc1a2a1813232fe217f2ebc8,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
276bc938df34746b72a90e992a214ba868d6a6cec22c9b99459c0230fd9377ee,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
276bc938df34746b72a90e992a214ba868d6a6cec22c9b99459c0230fd9377ee,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
29da483627d0e995b4f93356e181b5661e8f5666a00c48b895b70c14ee3b66c6,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
29da483627d0e995b4f93356e181b5661e8f5666a00c48b895b70c14ee3b66c6,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
3e587d2b10df69f0edd8cdab1da7d6fb7658f50ed30480ac4e9bb5c00be66282,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
3e587d2b10df69f0edd8cdab1da7d6fb7658f50ed30480ac4e9bb5c00be66282,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
7570d879e5b8a2b1d85a1af41e17f54619809c1a244eee006ba7e5e3df2757c7,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
7570d879e5b8a2b1d85a1af41e17f54619809c1a244eee006ba7e5e3df2757c7,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
a5e92d12f22b49260f5be33ab666b9b4105b90c402471f9ba48b3e24c5c93494,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
a5e92d12f22b49260f5be33ab666b9b4105b90c402471f9ba48b3e24c5c93494,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
b7a2522d93067476295c9474f85b70654c376633627354c304f45aa70a33fc7c,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
b7a2522d93067476295c9474f85b70654c376633627354c304f45aa70a33fc7c,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
b9ba92d14bbf2a7335fd8de0d046f10de854890266e69c274cc7e00a87d2cec8,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
b9ba92d14bbf2a7335fd8de0d046f10de854890266e69c274cc7e00a87d2cec8,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
c7ac48ef2e6ebac32aa5cc43fb379aa2c873b5fa00c9d2effc0213b2994e51f4,-1,1,1,8.30910382,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
c7ac48ef2e6ebac32aa5cc43fb379aa2c873b5fa00c9d2effc0213b2994e51f4,-1,0,1,0.06697807,1596840422,Ticket,fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,15,1,8.30910382,1596840344,Regular,a79b73af1d891f914b4e2e3eb37f313c2fcfb1bb4c32721b06db8c95083040f3
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,4,1,0.06697807,1596840344,Regular,054293964dafd9ad2155055d8c3c653fd77d247ebc1a2a1813232fe217f2ebc8
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,5,1,8.30910382,1596840344,Regular,054293964dafd9ad2155055d8c3c653fd77d247ebc1a2a1813232fe217f2ebc8
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,2,1,0.06697807,1596840344,Regular,c7ac48ef2e6ebac32aa5cc43fb379aa2c873b5fa00c9d2effc0213b2994e51f4
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,3,1,8.30910382,1596840344,Regular,c7ac48ef2e6ebac32aa5cc43fb379aa2c873b5fa00c9d2effc0213b2994e51f4
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,8,1,0.06697807,1596840344,Regular,7570d879e5b8a2b1d85a1af41e17f54619809c1a244eee006ba7e5e3df2757c7
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,9,1,8.30910382,1596840344,Regular,7570d879e5b8a2b1d85a1af41e17f54619809c1a244eee006ba7e5e3df2757c7
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,16,1,0.06697807,1596840344,Regular,b9ba92d14bbf2a7335fd8de0d046f10de854890266e69c274cc7e00a87d2cec8
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,17,1,8.30910382,1596840344,Regular,b9ba92d14bbf2a7335fd8de0d046f10de854890266e69c274cc7e00a87d2cec8
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,18,1,0.06697807,1596840344,Regular,29da483627d0e995b4f93356e181b5661e8f5666a00c48b895b70c14ee3b66c6
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,19,1,8.30910382,1596840344,Regular,29da483627d0e995b4f93356e181b5661e8f5666a00c48b895b70c14ee3b66c6
fc643909efbbbbadbc7aada3f0c8f0eb4653daed76d18e15d26091ed2c3907f8,1,22,1,0.06697807,1596840344,Regular,b7a2522d93067476295c9474f85b70654c376633627354c304f45aa70a33fc7c
