tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb73dd041901798c665bb5687456e51806482d0b19985c9ccc1acf92ce2f1e0,-1,5,1,225.6282355,1554977151,Regular,17b233d20ce4c3e1e2638df76b2881bf9a6486b3d43a35253dd04827eaf474ea
17b233d20ce4c3e1e2638df76b2881bf9a6486b3d43a35253dd04827eaf474ea,1,2,1,225.6282355,1554935564,Vote,eeb73dd041901798c665bb5687456e51806482d0b19985c9ccc1acf92ce2f1e0
8424b18aeaa3f81adcf74684f1c3ca5bf21f97827e55f005ed703fe74ca4884a,-1,1,1,225.6282355,1554905858,Regular,f7e073f43a59787a0c4604b06bd9f231cd7efa90b738bf2078040e995f0dce4b
f7e073f43a59787a0c4604b06bd9f231cd7efa90b738bf2078040e995f0dce4b,1,2,1,225.6282355,1554867285,Vote,8424b18aeaa3f81adcf74684f1c3ca5bf21f97827e55f005ed703fe74ca4884a
5932f17bf057ccb43f197ef5d88672b89a140e77a76ff828dddeb4baf7830629,-1,1,1,225.68297466,1553752987,Regular,5f492835b4571ebbdcc4ff58879ef877a4f84d8303cb04119a273b3b967cf255
5f492835b4571ebbdcc4ff58879ef877a4f84d8303cb04119a273b3b967cf255,1,2,1,225.68297466,1553716852,Vote,5932f17bf057ccb43f197ef5d88672b89a140e77a76ff828dddeb4baf7830629
921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2,-1,31,1,225.68297466,1553622150,Regular,fcf8dfc5e0357f25aba88c0224f57bf4a0b25d35e9c98d9c9f104cf251524c18
86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28,-1,18,1,225.68297466,1553622005,Regular,48be14d0c67827e2f50419b29897ab0707fd978a55eafd5ea155e3355f3b6b14
48be14d0c67827e2f50419b29897ab0707fd978a55eafd5ea155e3355f3b6b14,1,2,1,225.68297466,1553336281,Vote,86c7523062c866f5cee12226c230407c1b52f620b2dc3d10ae4422add11f9e28
fcf8dfc5e0357f25aba88c0224f57bf4a0b25d35e9c98d9c9f104cf251524c18,1,2,1,225.68297466,1553211864,Vote,921df17ebb3139c67884bd6e1924b41ac272e3294f052c536ba21bbad04ed4e2
6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c,-1,8,1,225.68297466,1552512156,Regular,ce2689d5ae3544030e6b762454a5c5eefd09926c3d292177bc340237a9aefd6a
ce2689d5ae3544030e6b762454a5c5eefd09926c3d292177bc340237a9aefd6a,1,2,1,225.68297466,1552475861,Vote,6b5d1bd5881fcb7a599d3eb327c860eaaa29e6cd5895327fea65b85b5de3202c
f7853c892828fe91234a0b44161d4cfe7bc9828ccff3bfd7150dd3a7d9da6e63,-1,0,1,225.68297466,1552232516,Regular,55b55e774d41748d2893ff3b2da2a4662fde7fa2d2acc3ae07df4d09e5143a38
55b55e774d41748d2893ff3b2da2a4662fde7fa2d2acc3ae07df4d09e5143a38,1,2,1,225.68297466,1552202074,Vote,f7853c892828fe91234a0b44161d4cfe7bc9828ccff3bfd7150dd3a7d9da6e63
04aa5f91fcfa2d1c0245ac9789316c81ee206c7eb1d90ba524a3b3994b430a9d,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
0d54fe5362a20ef74a49ec4f3a6e3479a67af4c2e10038320e023fff3e7ecb82,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
2eeb791f937e402eaa692976424d1141999d203d455b599eedb613ab9e9599f9,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
3b26a40a2b169a749e81461e6b242b221204c5e81e5f61d7b4d7bde6cec6e194,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
55dad7bc84135d426358dc9844cc5b8c124cc2089691903508f62c8768c4def4,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
6617b328114e4ac868a829bac00d10770e518e681b1abe61c5bfbdf9050f397c,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
682a1269c19a331402c841262e5887f4b1744b76fe6d165f640577830f2b3ef4,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
6ea1bb2382d743867bf3225db51f069500175048f7193c075481cc676b70746a,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
7dc569c4d96b37ea34f14575cf4e4c15975f981716de83fd96b4f56816534116,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
8237656c387ef4cd295d03862a2676171c2132ce450897a9b0a8a3ed8bc1d282,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
89b1d8cc1508fed33437452d0a9138d459af416366defb6d104ad802cb9a8be9,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
8d2bffcea5e18a4f301693eb34e0eaa829cdc4004a284298028b207ab420a420,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
916f067e22d803abb23e991f4a9dc471c10b918cb91361cdaded8b02b0dc523d,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
9604bcf0494386a0b87fc79f209fb2eaa6df801f6534cff43450fb6ebab2ff44,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
b445650c9cd7730796f7ca29bac3d71a66edd32a82e9d7d122d80a6d2cb130fe,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
c0a9e68c92672d7eedccbba772f296bb37cc7c45cb9cdb43adcf01658e130490,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
e411483921fb35f2e6de21828a80da61f706ac9c52d07bfeb692a0b80fdc26b9,-1,0,1,223.90883737,1552132571,Ticket,304a79a0a4ba01a18c84fa1cb096de5a7d370e8682ffb849b9da7d2a9c16ed14
