tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c5ef2a0c5ff94310bd581bf734c937840f73cdce23fd56ff11dc82ccf0b829,-1,1,1,40.74115071,1572878175,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
01c5ef2a0c5ff94310bd581bf734c937840f73cdce23fd56ff11dc82ccf0b829,-1,0,1,0.06619141,1572878175,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
5a1755001631f72ea972abaa695026d9cba30d32f54e11e242146df36d3297ca,-1,1,1,40.74115071,1572878175,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
5a1755001631f72ea972abaa695026d9cba30d32f54e11e242146df36d3297ca,-1,0,1,0.06619141,1572878175,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
3d1c981f5aa32a7720b044d60a228cb68a3575a609ddfe5afbb1a05f61aaa134,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
3d1c981f5aa32a7720b044d60a228cb68a3575a609ddfe5afbb1a05f61aaa134,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
5247cd1e1f8943460bee97bacbaa864d8009703b5d75c7740fe4762105452d6c,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
5247cd1e1f8943460bee97bacbaa864d8009703b5d75c7740fe4762105452d6c,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
8194b4513d82fdac25d0917b911055f9fb396475cec23dd3940f3b24a064d530,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
8194b4513d82fdac25d0917b911055f9fb396475cec23dd3940f3b24a064d530,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
92112252b51503727df805bb0b22d5814d1ff192c25d382ffb90f1621c87c743,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
92112252b51503727df805bb0b22d5814d1ff192c25d382ffb90f1621c87c743,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
9e8bbb87c466222c089fdf3b97fadd1fab597f8b2958f54b1e1eb9f41b07ef8e,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
9e8bbb87c466222c089fdf3b97fadd1fab597f8b2958f54b1e1eb9f41b07ef8e,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
9fd6d44c5eae75a90a5ce30eff9a24e38e20e518d4a0769a2f7af9199097967b,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
9fd6d44c5eae75a90a5ce30eff9a24e38e20e518d4a0769a2f7af9199097967b,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
b27320206d9a1417257b47b1df1dec2b571a3df148469995e603ab90c953cbf4,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
b27320206d9a1417257b47b1df1dec2b571a3df148469995e603ab90c953cbf4,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
ca60e95d6885a0bc7d48594c5f887aaeffba77c3bfc3f719de5df41b77a68dcc,-1,0,1,0.06619141,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
ca60e95d6885a0bc7d48594c5f887aaeffba77c3bfc3f719de5df41b77a68dcc,-1,1,1,40.74115071,1572878102,Ticket,ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,19,1,40.74115071,1572877820,Regular,5a1755001631f72ea972abaa695026d9cba30d32f54e11e242146df36d3297ca
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,12,1,0.06619141,1572877820,Regular,9fd6d44c5eae75a90a5ce30eff9a24e38e20e518d4a0769a2f7af9199097967b
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,13,1,40.74115071,1572877820,Regular,9fd6d44c5eae75a90a5ce30eff9a24e38e20e518d4a0769a2f7af9199097967b
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,8,1,0.06619141,1572877820,Regular,b27320206d9a1417257b47b1df1dec2b571a3df148469995e603ab90c953cbf4
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,9,1,40.74115071,1572877820,Regular,b27320206d9a1417257b47b1df1dec2b571a3df148469995e603ab90c953cbf4
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,6,1,0.06619141,1572877820,Regular,8194b4513d82fdac25d0917b911055f9fb396475cec23dd3940f3b24a064d530
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,7,1,40.74115071,1572877820,Regular,8194b4513d82fdac25d0917b911055f9fb396475cec23dd3940f3b24a064d530
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,14,1,0.06619141,1572877820,Regular,92112252b51503727df805bb0b22d5814d1ff192c25d382ffb90f1621c87c743
ed81664375f93461ec436a13881004bf2b1bbdef663aad99490b961add76a7b6,1,15,1,40.74115071,1572877820,Regular,92112252b51503727df805bb0b22d5814d1ff192c25d382ffb90f1621c87c743
