tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc,-1,0,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc,-1,1,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc,-1,2,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc,-1,3,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc,-1,4,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,11,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,12,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,13,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,14,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610,-1,15,1,31.46457045,1532521559,Regular,0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,5,1,31.46457045,1532506489,Regular,7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,6,1,31.46457045,1532506489,Regular,7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,7,1,31.46457045,1532506489,Regular,7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,8,1,31.46457045,1532506489,Regular,7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,9,1,31.46457045,1532506489,Regular,7835aea32ade7e57a435e181b6a17e83357247fa603a7862a6cc76e14945ebfc
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,0,1,31.46457045,1532506489,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,1,1,31.46457045,1532506489,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,2,1,31.46457045,1532506489,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,3,1,31.46457045,1532506489,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
0c96c82946a9f541ea591215f548f9f162f30d18485fd3eaebc1d2c671eb592c,1,4,1,31.46457045,1532506489,Regular,d7bee44466406fda817a3449057c93763b68fad946e576125c1cfe9277b8a610
