tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fed0e88481841f08437916e9834bb06b7d6103c80c4b85079cb1b2762523f710,-1,2,1,0.0458599,1631833626,Regular,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
fed0e88481841f08437916e9834bb06b7d6103c80c4b85079cb1b2762523f710,-1,3,1,11.83986462,1631833626,Regular,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
98271612cf0c9c026d61d08de10bb1beb551bb3ce8548402c3c6389087bd8850,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
98271612cf0c9c026d61d08de10bb1beb551bb3ce8548402c3c6389087bd8850,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
b1ae2e6b35a678d41868648e5330caf2ea8422030921249004d029104a55aa5b,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
b1ae2e6b35a678d41868648e5330caf2ea8422030921249004d029104a55aa5b,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
b34a151f03067849a4dfbe10238dc1e1d37c4b1b8dd3553feee3b57f510b19ec,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
b34a151f03067849a4dfbe10238dc1e1d37c4b1b8dd3553feee3b57f510b19ec,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
ce5c46bfa83ba9c3ec8a9860bfb0473760ec57f6ad65bb7a8ecf42f76410bea4,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
ce5c46bfa83ba9c3ec8a9860bfb0473760ec57f6ad65bb7a8ecf42f76410bea4,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
faf4ee462a8a3b1904e8177a6c03f44708e39775687b52d0ae296eef16b9af8a,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
faf4ee462a8a3b1904e8177a6c03f44708e39775687b52d0ae296eef16b9af8a,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
fceab1c26b3a83032a942946137667d86697c355a1dc50897b72b260d696ad68,-1,1,1,11.83986462,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
fceab1c26b3a83032a942946137667d86697c355a1dc50897b72b260d696ad68,-1,0,1,0.0458599,1631794633,Ticket,e72d586e911f8ab862b3b4d8ef72ff5d3da6b984314980eba4e6ad685bb6bf7c
