tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419,-1,144,1,15.96700205,1608488576,Regular,4c2970369fc0de45280ad4106fbd17d3d8b502ecb90c9fc378ced81577d737fa
583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664,-1,44,1,15.90965616,1608487685,Regular,f7e7857fa9ec886aa180d3866fd935b31c65d6e6a509616bdfeda92eb3619cec
09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47,-1,272,1,15.93787992,1608472803,Regular,f69fbae7d93558565ce34fa99783b208a451d9840a688f0f794f3c1dbfcd13c9
1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad,-1,195,1,15.96700205,1608470669,Regular,5d80291640a5d1f6f2fb500d516dfd17030e7519d1190b8705c8dc739760e1bf
392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a,-1,95,1,15.96700205,1608465368,Regular,0d603ba334f4e38e6495ebbf687ed4f2d8971b45fc096ce798cf364682df80b6
f7e7857fa9ec886aa180d3866fd935b31c65d6e6a509616bdfeda92eb3619cec,1,3,1,15.90965616,1606141647,Vote,583f9a42cbbd5f8c81f9c66004769e0ae87f71e7d9eeacd8ed50b8b85b9f6664
7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd,-1,159,1,15.93787992,1605911261,Regular,dd871e47354109f796be0f12154801c6d34f02a6ddc3c018723b597e6e4fe49f
e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f,-1,4,1,15.93787992,1605899630,Regular,545ea3dd6702f1675aaf75999e14f8322d42e47a86f7b5b5a69ec7974561a128
545ea3dd6702f1675aaf75999e14f8322d42e47a86f7b5b5a69ec7974561a128,1,3,1,15.93787992,1605009274,Vote,e20f33da0dad59b3a58d23fbf911498f18ae7f1f1cff6e616bf0de2f0ef9d69f
dd871e47354109f796be0f12154801c6d34f02a6ddc3c018723b597e6e4fe49f,1,3,1,15.93787992,1604327772,Vote,7e8340600cc3c4163da4dff9d89eb9b89d692e7cd9e99f4691a61abf8e252ddd
f69fbae7d93558565ce34fa99783b208a451d9840a688f0f794f3c1dbfcd13c9,1,3,1,15.93787992,1603867482,Vote,09f5fe868310e225f85df159c1330e09b6555a903699dc4463d0a807a6935d47
5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025,-1,141,1,15.96700205,1603826655,Regular,df7a28ec42e987aa20c9dedfaaf76fb1c8de2d75072e56e9613d188146d07959
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,206,1,15.96700205,1603825958,Regular,1884bcf27bbf15a081f7d70860fef414937c5a0fa6e3c40ae25380d6786c7742
98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b,-1,63,1,15.96700205,1603825958,Regular,cb2b713ee3fb7f793644b41008206189decddf3e8883515fab79418730808b33
4c2970369fc0de45280ad4106fbd17d3d8b502ecb90c9fc378ced81577d737fa,1,3,1,15.96700205,1602723502,Vote,eb8ead31565300294d6c74480543f2efc30db916e6a208a191c1aa589310f419
1884bcf27bbf15a081f7d70860fef414937c5a0fa6e3c40ae25380d6786c7742,1,3,1,15.96700205,1602363180,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
cb2b713ee3fb7f793644b41008206189decddf3e8883515fab79418730808b33,1,3,1,15.96700205,1602282632,Vote,98817a469a794655c4a622232d5ff83474a8e8b6a5547354b0fc8343824e074b
5d80291640a5d1f6f2fb500d516dfd17030e7519d1190b8705c8dc739760e1bf,1,3,1,15.96700205,1601674128,Vote,1f527a94329c8b192bf19910deabd7effafc6972028b0d1050f0a7814be3c8ad
df7a28ec42e987aa20c9dedfaaf76fb1c8de2d75072e56e9613d188146d07959,1,3,1,15.96700205,1601664588,Vote,5695ce756b68adcfcaa4da78cb289c6d084fe156f4a0f4e4ed2d8c7a1ebf1025
0d603ba334f4e38e6495ebbf687ed4f2d8971b45fc096ce798cf364682df80b6,1,3,1,15.96700205,1601428438,Vote,392da4b56d2c304e6016f972f4dd9e3c82461145ad14e9d90e8a1b5d2685154a
