tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e858b10173a9c7df488a56ee9e84538f3210b5e3532234b9187f1fd2758d34,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
00e858b10173a9c7df488a56ee9e84538f3210b5e3532234b9187f1fd2758d34,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
213d5e56b219172a5c80fbe58628a4a71f44aafa43515d5164e9b441499b110a,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
213d5e56b219172a5c80fbe58628a4a71f44aafa43515d5164e9b441499b110a,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
2e7c44a45ba15a802d62364f124a13145b3d5dc317053b93e0ee20b1f56ad86d,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
2e7c44a45ba15a802d62364f124a13145b3d5dc317053b93e0ee20b1f56ad86d,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
3e7f7df0ccf9b27f70aeb57ad2a27e5cd4dfa88b629226698fe9bc89f6a5a9d7,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
3e7f7df0ccf9b27f70aeb57ad2a27e5cd4dfa88b629226698fe9bc89f6a5a9d7,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
58ba9c5ccfba43409fe77362017dffa65b85838db209a999bcc5216661fc1588,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
58ba9c5ccfba43409fe77362017dffa65b85838db209a999bcc5216661fc1588,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
7cbc5a4498d9113d1f8923d20a16702f88972218fbbd5747a7d7b46d03dfdd28,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
7cbc5a4498d9113d1f8923d20a16702f88972218fbbd5747a7d7b46d03dfdd28,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
816a35d008217e6e7476ec77d6fe114455d77954276569e81e7923b8f78bed8d,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
816a35d008217e6e7476ec77d6fe114455d77954276569e81e7923b8f78bed8d,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
86893b83e9733d1a3c2d2649c35161356b3cd452bd68aafc9563d2908e5f6e56,-1,0,1,0.09887574,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
86893b83e9733d1a3c2d2649c35161356b3cd452bd68aafc9563d2908e5f6e56,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
a211f2a91280708d34c6deadd4050a1a4cbfe5b1ed5cf99c315b7088914c4f51,-1,1,1,255.32492382,1574900960,Ticket,14eec4c4d619a28ef9b8ed5c31744aa7dc1c0ac4eeb77af803f09b624d1f8628
