tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e44562a6f079ea58d97e551556e41bad2b3aa9342429a578ed5f546084eaed,-1,1,1,150.17409912,1568005854,Vote,ffa808d35d640dc7c708e95d699a946c674af3cacb09264133b1b187f36c37d7
2e9ae9cf662f710280d78b2945e4cadec8f3fb079dba214f74bc9b3cfdb49e93,-1,1,1,150.17409912,1567709442,Vote,3b62e4c3a8c32c1506b9f61ed1ec542135d66631d202f092a377cc726bd44f44
c40fc929d8a0ee4ec8957ed55978f99c9c81f6698d1752ae277cdbad4fbdfa84,-1,1,1,150.17409912,1567645158,Vote,a48d6728a945147bd9a8a7d7a86431154aadf844392064312319785b25a20bd9
ef85bb575b661ed54889b50bd24cc9cb6b8d86e9240bead19ec72eb3c07499ed,-1,1,1,150.17409912,1566727362,Vote,940370ffb3fdbc0cc1d6ba822e9a262d764ec1dfcdfcfebd10070581b3923067
3923089929bf81778c32f92f1989f48392b58c8da5f1b0e544a079eb52e2affb,-1,1,1,150.17409912,1566349356,Vote,1ecbbea9e299968a9132e14830f6b53ced9d5bc6f2b0d10d91f1c895fb047826
1ecbbea9e299968a9132e14830f6b53ced9d5bc6f2b0d10d91f1c895fb047826,1,0,1,150.17409912,1566020154,Ticket,3923089929bf81778c32f92f1989f48392b58c8da5f1b0e544a079eb52e2affb
3b62e4c3a8c32c1506b9f61ed1ec542135d66631d202f092a377cc726bd44f44,1,0,1,150.17409912,1566020154,Ticket,2e9ae9cf662f710280d78b2945e4cadec8f3fb079dba214f74bc9b3cfdb49e93
940370ffb3fdbc0cc1d6ba822e9a262d764ec1dfcdfcfebd10070581b3923067,1,0,1,150.17409912,1566020154,Ticket,ef85bb575b661ed54889b50bd24cc9cb6b8d86e9240bead19ec72eb3c07499ed
a48d6728a945147bd9a8a7d7a86431154aadf844392064312319785b25a20bd9,1,0,1,150.17409912,1566020154,Ticket,c40fc929d8a0ee4ec8957ed55978f99c9c81f6698d1752ae277cdbad4fbdfa84
ffa808d35d640dc7c708e95d699a946c674af3cacb09264133b1b187f36c37d7,1,0,1,150.17409912,1566020154,Ticket,98e44562a6f079ea58d97e551556e41bad2b3aa9342429a578ed5f546084eaed
