tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcba59dbd1f06f851530d60a730a2c959947054282fea2b4ca170d7c29fa1892,-1,1,1,182.41362597,1557770270,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
dcba59dbd1f06f851530d60a730a2c959947054282fea2b4ca170d7c29fa1892,-1,0,1,0.12265536,1557770270,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
09a903ba6f6fff634c4ded9ed70272b8cf4471cbe384e5cfcd0d7ad2e50631d9,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
09a903ba6f6fff634c4ded9ed70272b8cf4471cbe384e5cfcd0d7ad2e50631d9,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
0b4c6208c12ac04a6835b30bd113301cd6d59895d0004d4c7d0a788c5d4decb7,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
0b4c6208c12ac04a6835b30bd113301cd6d59895d0004d4c7d0a788c5d4decb7,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
5060433eaa89aeeb7e4e67af293be90f492e92e24e0eda9e82c69c27190ea02e,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
5060433eaa89aeeb7e4e67af293be90f492e92e24e0eda9e82c69c27190ea02e,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
57498d0d0631cda4b14c4d65e6655abc8fac43e5953730cc64ac2895e0732102,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
57498d0d0631cda4b14c4d65e6655abc8fac43e5953730cc64ac2895e0732102,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7aca1859ba64465c87c992eee5f689d4a4ef7b67c3ded05f7d743ef941b2f8f3,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7aca1859ba64465c87c992eee5f689d4a4ef7b67c3ded05f7d743ef941b2f8f3,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7df02e8b09b37bf95d3c5801bcd7dd38fc0d4ffc136722d343c14bd48adb415d,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7df02e8b09b37bf95d3c5801bcd7dd38fc0d4ffc136722d343c14bd48adb415d,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7ea517f2e3efa8d1e3e6b9955507a1646326a34f8a091b6d3e31fd3e8b95e7c4,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
7ea517f2e3efa8d1e3e6b9955507a1646326a34f8a091b6d3e31fd3e8b95e7c4,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
896bc4b0009e44989bf00d486a21df4e9d7f7695d4a127c216b78d3e8e033a09,-1,0,1,0.12265536,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
896bc4b0009e44989bf00d486a21df4e9d7f7695d4a127c216b78d3e8e033a09,-1,1,1,182.41362597,1557770012,Ticket,eac5087149ca13fdfb7fe82b55ed848ad5e8db0c91e93760dec1d6acd96360b8
