tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0869d0ddd512a74b9fb1a3658196315d5a0acd47160fc7f5ee4db4b2ff0f54f4,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
0869d0ddd512a74b9fb1a3658196315d5a0acd47160fc7f5ee4db4b2ff0f54f4,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
144db03840e8fc143f83dfab07ba84e843114e261f6ae3814e317137693ec1db,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
144db03840e8fc143f83dfab07ba84e843114e261f6ae3814e317137693ec1db,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
18feb03391b06b1133f4a8447951d66b628f7af8c7f694856b06415b2bbc03f6,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
18feb03391b06b1133f4a8447951d66b628f7af8c7f694856b06415b2bbc03f6,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
2b865f8dcebd771f8ed4604328f3f6a7c10377f2c78193f43b842da655690af8,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
2b865f8dcebd771f8ed4604328f3f6a7c10377f2c78193f43b842da655690af8,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
76e880c53e66106f6992158b7f74c8ad7b3930dbbb2b5a3cf12c078a5cc6b004,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
76e880c53e66106f6992158b7f74c8ad7b3930dbbb2b5a3cf12c078a5cc6b004,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
774c5c2d3388f49bfdcbd530234ecc1b766f48e5b54c7c2c05667d2e02992d41,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
774c5c2d3388f49bfdcbd530234ecc1b766f48e5b54c7c2c05667d2e02992d41,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
7c409b327d3a0f8e104ad216dde4f41e2ebc60e976c4d4ab3cf014c1eeea35cc,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
7c409b327d3a0f8e104ad216dde4f41e2ebc60e976c4d4ab3cf014c1eeea35cc,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
856859745aa22b68f19ae81a934e8b5ea9d194106ded142e278752655264481c,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
856859745aa22b68f19ae81a934e8b5ea9d194106ded142e278752655264481c,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
962885523eafd88e1982418487d270eea1c0b6e877a00ea6cd85906bf8310065,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
962885523eafd88e1982418487d270eea1c0b6e877a00ea6cd85906bf8310065,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
b1ecc3396a86c7da2cc9f7a38e4cbcc57ecbdf6b8d56e8d3a0a7b6db5aaec04b,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
b1ecc3396a86c7da2cc9f7a38e4cbcc57ecbdf6b8d56e8d3a0a7b6db5aaec04b,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
b6d9f3b8cbc2ed950a4051f69bd7f15c7aaa1fc8c37f7effd038cffbad1484b6,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
b6d9f3b8cbc2ed950a4051f69bd7f15c7aaa1fc8c37f7effd038cffbad1484b6,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
bda1796067a0167f4a85677c4487d27ffce9d21c8d4af00c338e29c2c425285a,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
bda1796067a0167f4a85677c4487d27ffce9d21c8d4af00c338e29c2c425285a,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
c3dece8c73cd6278cf2350c6ad98be049b0e2ab37220ee9ba37d7a201c5e1241,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
c3dece8c73cd6278cf2350c6ad98be049b0e2ab37220ee9ba37d7a201c5e1241,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
d03905409ba642b5c0609f974c6f1f9ae86b0b76017f19eeeca9393709c07164,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
d03905409ba642b5c0609f974c6f1f9ae86b0b76017f19eeeca9393709c07164,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
d47bae03afe9c6a14863a7a638878dd23094c1ef796011c0c2b9b6f07b5f8480,-1,1,1,21.22637058,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
d47bae03afe9c6a14863a7a638878dd23094c1ef796011c0c2b9b6f07b5f8480,-1,0,1,0.03251841,1659643645,Ticket,25d2677200ac854e55b1a9de1fe98566d855f0f0b2c2719163a3aad824c33d88
