tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
283914c761c5d085b1e47a1298e366a1501f4c5cfaacc307fdbfd6a1e03e669b,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
283914c761c5d085b1e47a1298e366a1501f4c5cfaacc307fdbfd6a1e03e669b,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
3cffe96b7e6242c0f2f464cfe51071d99cad2b26af203a67b68e326d8e4168ed,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
3cffe96b7e6242c0f2f464cfe51071d99cad2b26af203a67b68e326d8e4168ed,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
44af1d15e38972b1f1dbf4c6179d094da5bd6b2a4ab02301b60eff6a1e5ebcf3,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
44af1d15e38972b1f1dbf4c6179d094da5bd6b2a4ab02301b60eff6a1e5ebcf3,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
6b49f186eecaa4c1782a2c77acc6442c7e8f0a3b33f92506d5c2f7eb7d44d7c9,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
6b49f186eecaa4c1782a2c77acc6442c7e8f0a3b33f92506d5c2f7eb7d44d7c9,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
6e761fd5eb01dd9ae74ab8a4193dc1e63eaa88f67db110af34bf34cfc8fa7eec,-1,0,1,0.12673015,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
6e761fd5eb01dd9ae74ab8a4193dc1e63eaa88f67db110af34bf34cfc8fa7eec,-1,1,1,221.58001212,1555182885,Ticket,151cf99e80d14196a12a714b04b3e20897938bc18572ea6ae3d7b86b5e0149a9
