tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,152,1,57.3754681,1588042798,Regular,bb1e0ba3282b36e9969fb017d02ac0a1aa7cc624987365934927bdc90e0971f7
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,20,1,57.33675105,1588042200,Regular,f2c12eac49d2a42a86dd2253da02f2f95305fb2ea2bb3e6969d42db8219880f1
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,77,1,57.33675105,1588041462,Regular,52698269f77e28b253106c3dfbbd1d427d0c2805fcbeda2de6952a2f42fe2aee
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,7,1,57.33675105,1588037722,Regular,b6d2323cd3e0dfb46c56641e1873519f24fe16164a5e23ae31428b0ac2fd72de
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,158,1,57.33675105,1588037722,Regular,1dddfd2ec965a7e4e099bb70d5fa9f5e213ca934acd75f6d62e987df6eda61e2
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,158,1,57.33675105,1588034241,Regular,f8ce8721c92c415005abf2b38ae567259a11931246d3b4560047fee8d52b32d6
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,72,1,57.3754681,1588030166,Regular,ddcc9d78aabf348626696bc7b81c485059ad5d20651388cbe201f51bbaefaecd
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,77,1,54.57183162,1587945554,Regular,b6c37b81422b2140ec65edd63aece6ce78e74bb3b268e5ba2b04883f9c3aafc5
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,9,1,57.3754681,1587945554,Regular,681bf508f74d19edf591a5e38b6797ce4e0fbb32d783c5b2fd9e21fb270919c4
021b01e3ff6dae1f05a2186bfbd643ffd541f24d53c80b83afc6942acf234b31,-1,96,1,57.33675105,1587933737,Regular,aad62512e8f09480521b785f0d2ec62692a515c5aa0d5eb1340fdbccc6d1a4bf
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,325,1,57.33675105,1587850076,Regular,f40cd7ba9b0c76630e714fcb66361e435823176b09eae5a39b4fb1f4656483b7
b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e,-1,323,1,57.3754681,1587850076,Regular,bc79e5518f802db64bcee504789500f3d6eaa9902454edf975fe6513e72e6bb7
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,92,1,54.57183162,1587821431,Regular,4ef8e605cd12b9e26b328b822d09d65f361a9deabe756ee85bba3df91ed3f7b5
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,71,1,54.49559823,1587736412,Regular,1c7f41724fd62690f3848d4fbf9e9d7626413a9cd3551b4e3e34850d5d4f84b2
2fdf16d9fce113f47c932c412b138e8bdd6cd308a8fc3bcfb281b6269e348939,-1,19,1,57.3754681,1587706753,Regular,3bb9aafefc7bd2315e827b035bd9c977a346c45ae274711e77237c9e9e0e9eac
4b9a55b43051059d7cc3d93ef7adf65fced379baa21a1b0a8ec4af8cb4b079be,-1,82,1,57.33675105,1587682776,Regular,1d61917dbd8818767617bd788ff4e63226e95c645129eb42a92f75a8cc23cbab
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,150,1,57.33675105,1584688562,Regular,8566f0cea05d69a59e5d0438eb07fad10df289eedc45a77beffbd0049e74a295
322372fb509580077b7c5ee623f6c72fd2d60318bb02e622b34c7809ff395b03,-1,111,1,57.33675105,1583861809,Regular,bb554078882216e604312caed017d0d5d5aed79301314de28f9b2aa6c16a0e8c
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,72,1,57.3754681,1583787289,Regular,8a2a5510227bd73d277654ed6754185e4f5d6f744260f99fe12ab075879a6087
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,101,1,57.33675105,1583787289,Regular,4e249982536fecd7f2840f2b907e6ac658afdc075017d3a3aaed666542018288
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,109,1,57.33675105,1583630864,Regular,a89b320e1d24ed85354cd3405b86647512cdc20f230e47092f1ecf203d034273
410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83,-1,104,1,57.33675105,1583593199,Regular,1d4dcc043804cf31b09c98366dab4f87897379785b2712d7a69d2f932e009328
1c7f41724fd62690f3848d4fbf9e9d7626413a9cd3551b4e3e34850d5d4f84b2,1,3,1,54.49559823,1583551470,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
1d4dcc043804cf31b09c98366dab4f87897379785b2712d7a69d2f932e009328,1,3,1,57.33675105,1583124033,Vote,410824df8f373e909de84b5241523d48e7182459315a1218c2e0ca0067794e83
f2c12eac49d2a42a86dd2253da02f2f95305fb2ea2bb3e6969d42db8219880f1,1,3,1,57.33675105,1582814730,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
8566f0cea05d69a59e5d0438eb07fad10df289eedc45a77beffbd0049e74a295,1,3,1,57.33675105,1582197415,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,129,1,57.3754681,1582169906,Regular,be88e9c2bbf66f75f567252e544bca935462bda5df00d156cd4309958d7b6249
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,81,1,57.33675105,1582169906,Regular,2b92b20eddaeac9fb3c7a575d4936f70436f3dd0ab187d9a5aa47f7938c24647
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,109,1,57.3754681,1582054861,Regular,f20315f150f5be68e569b97fb66b13f5b5eec8f754032acb50a9855362ae1944
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,95,1,57.33675105,1582010806,Regular,7f2524bf9be08e4cf61c346817957866247391d46c7d7c1501414309cafc4a15
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,102,1,54.5331178,1582010806,Regular,4d1fa042bc41a21b7f26593e50e14e7013eba92709a4524035237514cc06c816
4d1fa042bc41a21b7f26593e50e14e7013eba92709a4524035237514cc06c816,1,3,1,54.5331178,1581903891,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
1dddfd2ec965a7e4e099bb70d5fa9f5e213ca934acd75f6d62e987df6eda61e2,1,3,1,57.33675105,1581572375,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
7f2524bf9be08e4cf61c346817957866247391d46c7d7c1501414309cafc4a15,1,3,1,57.33675105,1581307452,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
2b92b20eddaeac9fb3c7a575d4936f70436f3dd0ab187d9a5aa47f7938c24647,1,3,1,57.33675105,1581224892,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
52698269f77e28b253106c3dfbbd1d427d0c2805fcbeda2de6952a2f42fe2aee,1,3,1,57.33675105,1581205723,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
f8ce8721c92c415005abf2b38ae567259a11931246d3b4560047fee8d52b32d6,1,3,1,57.33675105,1581173214,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
f40cd7ba9b0c76630e714fcb66361e435823176b09eae5a39b4fb1f4656483b7,1,3,1,57.33675105,1581168193,Vote,b6931bf491e47ab146bf4e3174b8b907893f3bd6be787263673fce2f70b6b49e
