tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6237fce939e8b4290ee6c61cb725c7810cbc5defd7ed665a812f9470c6228b70,-1,0,1,0.04115414,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
6237fce939e8b4290ee6c61cb725c7810cbc5defd7ed665a812f9470c6228b70,-1,1,1,125.90346335,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
73abb323857a6afbce1efdb60c42a852ea62aebbe9eff62df537af18cd5e522c,-1,1,1,125.90346335,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
73abb323857a6afbce1efdb60c42a852ea62aebbe9eff62df537af18cd5e522c,-1,0,1,0.04115414,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
803d499cab06d21246b91ad000e62b2eb4be71df318e7b07c2bc9daa80f8f3a2,-1,1,1,125.90346335,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
803d499cab06d21246b91ad000e62b2eb4be71df318e7b07c2bc9daa80f8f3a2,-1,0,1,0.04115414,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
d9afc4fca004e4ea03acd29cd2d6951a41baf5aedb66c661c7094f873a5dad1f,-1,0,1,0.04115414,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
d9afc4fca004e4ea03acd29cd2d6951a41baf5aedb66c661c7094f873a5dad1f,-1,1,1,125.90346335,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
e9393b538811f1044791553d9cc66f9b2ebb13fb6221430ee695979d5526968a,-1,1,1,125.90346335,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
e9393b538811f1044791553d9cc66f9b2ebb13fb6221430ee695979d5526968a,-1,0,1,0.04115414,1644456772,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
11bd3cdfa124b927ce321c305d6eb7a8f444873a7653d73249761449ca38d7be,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
11bd3cdfa124b927ce321c305d6eb7a8f444873a7653d73249761449ca38d7be,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
2f0abc9f749d55347d903c8f1d2502f652c339170fca26a93ea8433cbfbc756e,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
2f0abc9f749d55347d903c8f1d2502f652c339170fca26a93ea8433cbfbc756e,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
345ae4d859f59ed6351d19f26b51ddfc3f54c9083704c1aba1a789b2de14f678,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
345ae4d859f59ed6351d19f26b51ddfc3f54c9083704c1aba1a789b2de14f678,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
35a106f88621271cff2a55d173af173b53e5247558881743979fed763d7f93f9,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
35a106f88621271cff2a55d173af173b53e5247558881743979fed763d7f93f9,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
50244bb6a745b103552bacf1ed269405677de9f2533059de8bfeccd875c1f888,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
50244bb6a745b103552bacf1ed269405677de9f2533059de8bfeccd875c1f888,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
60196d62aa9892f258e6674dce7baa98d2ca2e1922251578441c12657b54c6a7,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
60196d62aa9892f258e6674dce7baa98d2ca2e1922251578441c12657b54c6a7,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
828a667e9e0c8d32849880f9c680d3336a1220736c39bb6d0b6f315ba4a71891,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
828a667e9e0c8d32849880f9c680d3336a1220736c39bb6d0b6f315ba4a71891,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
8842cb9796251ed1a94d523b26d7f1c6e4dedb83d4d86dcca8b42af4cb9a99f1,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
8842cb9796251ed1a94d523b26d7f1c6e4dedb83d4d86dcca8b42af4cb9a99f1,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
90b0f975c0f6edc04f0b8cfad7de431b429de46de7827f0e48f23b2283d3c9d7,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
90b0f975c0f6edc04f0b8cfad7de431b429de46de7827f0e48f23b2283d3c9d7,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
991df4e4656de2646d481b6ca521755237ce84274d6546a47103a5c9b57de074,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
991df4e4656de2646d481b6ca521755237ce84274d6546a47103a5c9b57de074,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
9bccf8be3d391efaaf974e8ddab0cd5d43b251c2969c3cba96be3f302d756956,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
9bccf8be3d391efaaf974e8ddab0cd5d43b251c2969c3cba96be3f302d756956,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
a22d72de295964fb4099297899ffcb6824803fec5a0f93d2149a0e9983dc1543,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
a22d72de295964fb4099297899ffcb6824803fec5a0f93d2149a0e9983dc1543,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
b5f78315288c68320f60827342f0a2517d084cd240b48bb5c2b05a58b4764ee7,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
b5f78315288c68320f60827342f0a2517d084cd240b48bb5c2b05a58b4764ee7,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
d794cf74edf0a314b84ca9c5f8cc82b63e7d98610490091a9b230f726cbe7e10,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
d794cf74edf0a314b84ca9c5f8cc82b63e7d98610490091a9b230f726cbe7e10,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
e676bc1fd24a164b9cb1e277b7f084238e8d141b6cc8b6e9c8d225ac3bce78d1,-1,0,1,0.04115414,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
e676bc1fd24a164b9cb1e277b7f084238e8d141b6cc8b6e9c8d225ac3bce78d1,-1,1,1,125.90346335,1644456701,Ticket,90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,34,1,0.04115414,1644456631,Regular,9bccf8be3d391efaaf974e8ddab0cd5d43b251c2969c3cba96be3f302d756956
90c09f1009b9694110c1a77db094a1fc4f4a3cb457af9ec524419dbe7f183fe7,1,35,1,125.90346335,1644456631,Regular,9bccf8be3d391efaaf974e8ddab0cd5d43b251c2969c3cba96be3f302d756956
