tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b348c18974579c2f867e16ca2a79f3eaa2d55a4ff102e8a94eb568d253507a,-1,1,1,105.56727899,1550202614,Vote,cffa2b6348123e829bf70840be98c0749b97e533cbd069397215037322479471
b1223d43fe1caa93ee13e5851b87645fbd7ac6ae5b0075f7f885831f34cc81c3,-1,1,1,105.56727899,1550118663,Vote,06727e8e49fdc4d26111a2e618723bb692490332999fe9f6971546e79349ba9b
b6e28c0329d74817d385333af166043cc0d039288020ea02a4c681e803d190e0,-1,1,1,105.56727899,1548488368,Vote,aa8a95fa5820dccd5a8b48f0a6dbd751e5cf60931be4d18958395bce7468b053
6b4d935103736611493a3c58dbeb2559f83479aa507f95c76d926d9c03941b5c,-1,1,1,105.56727899,1547990930,Vote,2091124deff1768a5c68ecf15806ae22a1e8a726e63b482de6b6bcae96f3cd46
ea9b0eab6ae91485e23623453ce71b1bce91f8b94b5e5cd382a79048a1ae628b,-1,1,1,105.56727899,1547482068,Vote,6c4bbfbddfb2778fbe20020a053e1ab0cd59a6f837c12d2a033f57f28bbfbde2
0ee0701b84703fb111c1b8a6c6e52337acb030a9b64fe8f18926e55f1ca5e21c,-1,1,1,105.56727899,1547381407,Vote,01ac8c1e9e0597e8ea38e82ffd5e3aeab556b5c3fdb70e8774e795fd7c85a208
01ac8c1e9e0597e8ea38e82ffd5e3aeab556b5c3fdb70e8774e795fd7c85a208,1,0,1,105.56727899,1547259863,Ticket,0ee0701b84703fb111c1b8a6c6e52337acb030a9b64fe8f18926e55f1ca5e21c
06727e8e49fdc4d26111a2e618723bb692490332999fe9f6971546e79349ba9b,1,0,1,105.56727899,1547259863,Ticket,b1223d43fe1caa93ee13e5851b87645fbd7ac6ae5b0075f7f885831f34cc81c3
2091124deff1768a5c68ecf15806ae22a1e8a726e63b482de6b6bcae96f3cd46,1,0,1,105.56727899,1547259863,Ticket,6b4d935103736611493a3c58dbeb2559f83479aa507f95c76d926d9c03941b5c
6c4bbfbddfb2778fbe20020a053e1ab0cd59a6f837c12d2a033f57f28bbfbde2,1,0,1,105.56727899,1547259863,Ticket,ea9b0eab6ae91485e23623453ce71b1bce91f8b94b5e5cd382a79048a1ae628b
aa8a95fa5820dccd5a8b48f0a6dbd751e5cf60931be4d18958395bce7468b053,1,0,1,105.56727899,1547259863,Ticket,b6e28c0329d74817d385333af166043cc0d039288020ea02a4c681e803d190e0
cffa2b6348123e829bf70840be98c0749b97e533cbd069397215037322479471,1,0,1,105.56727899,1547259863,Ticket,e2b348c18974579c2f867e16ca2a79f3eaa2d55a4ff102e8a94eb568d253507a
