tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,190,1,10.08108225,1620717069,Regular,253752038f1d9c54193515a09edb69542731ed7410f33843da3d080745299fde
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,116,1,10.08108225,1620717069,Regular,a1ecb257f3a20236b3fc4c7403ed5299aa069c7010794a6791f28561ff3700c2
a1ecb257f3a20236b3fc4c7403ed5299aa069c7010794a6791f28561ff3700c2,1,3,1,10.08108225,1620459027,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
253752038f1d9c54193515a09edb69542731ed7410f33843da3d080745299fde,1,3,1,10.08108225,1620446566,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4,-1,64,1,10.10443735,1620079991,Regular,0f5ecc5102157f8600a97365c09035d052e2c1e5dde82fe2446db7fe006074fd
2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e,-1,352,1,10.10443735,1620036083,Regular,fb2e18545e93bc0adff42ce6dc7087ed9c331b4abb2f2e0dee24edea4770f6c4
fb2e18545e93bc0adff42ce6dc7087ed9c331b4abb2f2e0dee24edea4770f6c4,1,3,1,10.10443735,1619990966,Vote,2f933fc2d5cc8379784c62bd9d5ae5463211438d7af05c469e915e3ee23ce61e
30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69,-1,314,1,10.10443735,1619936324,Regular,06615e269c944d96bc76b324ae0533bd26b831b14196b3a0a3e171947926eee2
0f5ecc5102157f8600a97365c09035d052e2c1e5dde82fe2446db7fe006074fd,1,3,1,10.10443735,1619749301,Vote,d472c77724deb7f6bd666b30a7d3bbdcef12b1064bbb9a956671c56c2af2f0f4
06615e269c944d96bc76b324ae0533bd26b831b14196b3a0a3e171947926eee2,1,3,1,10.10443735,1619480467,Vote,30a50bda1aba92c3bff70066863de3f213d1623070f1dd4b499231a17d24cd69
3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2,-1,31,1,10.10443735,1619276892,Regular,46a29ecdac35c238af5b829ab1d502972917cf158b16867cfb3c469de9f5d2d8
46a29ecdac35c238af5b829ab1d502972917cf158b16867cfb3c469de9f5d2d8,1,3,1,10.10443735,1619142258,Vote,3ab3d34bf9c1e819ed20c01fc77fed53e9e3a5906ac404200601e3b615fb01f2
c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e,-1,154,1,10.10443735,1618944068,Regular,c30e45eab81a8bbda7046fe7a912516f1a7a8220fc783e226b7c19554ac927af
520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb,-1,67,1,10.10443735,1618923950,Regular,a11da0ec094f55dd483bf41757981723327f2357d0654540eb35ad50d3f69507
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,347,1,10.10443735,1618923950,Regular,908333a55972d89ad24cea057bbc6daa83cafe783ffbba1250e12bb51f56dc3e
8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911,-1,207,1,10.10443735,1618923950,Regular,97e27a7dbaf2c68c39ae0e36519a950a87391735ddd50b59caf6b6ad1c98b02d
908333a55972d89ad24cea057bbc6daa83cafe783ffbba1250e12bb51f56dc3e,1,3,1,10.10443735,1618474615,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
a11da0ec094f55dd483bf41757981723327f2357d0654540eb35ad50d3f69507,1,3,1,10.10443735,1618273746,Vote,520cb46dd36022c375ada0e5e0eb260feb38f3e8911c54cc8c9f722360691bdb
c30e45eab81a8bbda7046fe7a912516f1a7a8220fc783e226b7c19554ac927af,1,3,1,10.10443735,1618110374,Vote,c3df474f8028df889bcb5cfe958ca67802052d197ffc8048530fae67300c689e
97e27a7dbaf2c68c39ae0e36519a950a87391735ddd50b59caf6b6ad1c98b02d,1,3,1,10.10443735,1617977583,Vote,8dfce9d08918a871854791b2814736c1361dd810afb9b9cf0d667aed5b9a3911
