tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f2a0625b5cbb6cad2b44073bede339147a07a5fd3319e26e3441cdf3be167c,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
09f2a0625b5cbb6cad2b44073bede339147a07a5fd3319e26e3441cdf3be167c,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
1fee322c4ecca3d06e805480218be1953fa8878c38458e14256ee687a7890cfa,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
1fee322c4ecca3d06e805480218be1953fa8878c38458e14256ee687a7890cfa,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
26a12d44c9ccce87a28130c0459d996045bb5b55a55480546aa842179de97aee,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
26a12d44c9ccce87a28130c0459d996045bb5b55a55480546aa842179de97aee,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
2c21b52171196ed859bdfab2988730aaae2a9e13098dc73274e8d9790dc91bc3,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
2c21b52171196ed859bdfab2988730aaae2a9e13098dc73274e8d9790dc91bc3,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
309b8fa1b46bb33889f8fb51cff26de8daa231833d085bee571141dea53267b9,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
309b8fa1b46bb33889f8fb51cff26de8daa231833d085bee571141dea53267b9,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
3b41e5439d0516babf157f744926a909e88e18189caf4288ba1263cf6c9f6ef5,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
3b41e5439d0516babf157f744926a909e88e18189caf4288ba1263cf6c9f6ef5,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
3d1bd47b54ec1e57b3cce050978c954535228e8340f7f50f70acb7762958505b,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
3d1bd47b54ec1e57b3cce050978c954535228e8340f7f50f70acb7762958505b,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
441b51c6c7cda34944b43b92693ce35f6d50069711b1fe8f75858b69d02d89cd,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
441b51c6c7cda34944b43b92693ce35f6d50069711b1fe8f75858b69d02d89cd,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
9f24fef730b105fa2d971de78ddf2d0dc606aef8b9d5fb87512cd58295bed296,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
9f24fef730b105fa2d971de78ddf2d0dc606aef8b9d5fb87512cd58295bed296,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
a4d38445fde9a8436f13cd8e0c85c5d30d6be891ee25a9d1941f7afb56e25f84,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
a4d38445fde9a8436f13cd8e0c85c5d30d6be891ee25a9d1941f7afb56e25f84,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
a70891a7f490466f7917095be6ac9cff513ae8535eaee4c2f4d14c69d9a69ab8,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
a70891a7f490466f7917095be6ac9cff513ae8535eaee4c2f4d14c69d9a69ab8,-1,0,1,0.12899274,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
ab9818db9a3affb73200402890964e2b0289f583cc29b3eb010b77695fe77599,-1,1,1,81.50825233,1552602713,Ticket,c6a58226cda6c2fc60a3d476019ea37364679ec99ef2989ec9fb1deb67dfddca
