tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676,-1,1,1,30.6566618,1622427502,Regular,9d9e8c95b9355fa60a410e20ce0a48236c214184e4f50761a1cb1e0d9c96cb0e
9d9e8c95b9355fa60a410e20ce0a48236c214184e4f50761a1cb1e0d9c96cb0e,1,3,1,30.6566618,1622364456,Vote,83e51d0a2ccc369c6caf74b95f9b151d8c5a7b6d288aeedbf9d8639cc6fd5676
99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a,-1,17,1,30.6566618,1621133253,Regular,017e775ac53c4980314dd499ba69c24a8ab358a59134c3380e8bf286f3bfda7a
017e775ac53c4980314dd499ba69c24a8ab358a59134c3380e8bf286f3bfda7a,1,3,1,30.6566618,1621053350,Vote,99d41f791e68f5da61e017629ebeeb7f2b8a9f6fc5d007105cdc7783bd44167a
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,49,1,30.6566618,1620968143,Regular,08546cffb82723608ee131658fd56bfcec82aa0f15231bdc94beeba1943ab8a8
08546cffb82723608ee131658fd56bfcec82aa0f15231bdc94beeba1943ab8a8,1,3,1,30.6566618,1620870212,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332,-1,12,1,30.6566618,1620831308,Regular,99dd3b2c30de7bbe78d7c9e1b40c2c2b0014846b151b7adc3c7ffe38f6133a13
99dd3b2c30de7bbe78d7c9e1b40c2c2b0014846b151b7adc3c7ffe38f6133a13,1,3,1,30.6566618,1620761179,Vote,e366bf0c86a5948973c34cb0b214187552ed2d8a235818baffddd757903b6332
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,37,1,30.6566618,1620663908,Regular,186fbd9e42a80609138734b91549d8dcca4ce8fd12f537964e4cf3b7adb48228
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,173,1,30.68010831,1620347157,Regular,d61284c98e41820959459ae23d7aea147357504aa29172fb19c1bd036dba8f75
186fbd9e42a80609138734b91549d8dcca4ce8fd12f537964e4cf3b7adb48228,1,3,1,30.6566618,1620330853,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
d61284c98e41820959459ae23d7aea147357504aa29172fb19c1bd036dba8f75,1,3,1,30.68010831,1620014524,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f,-1,5,1,30.68010831,1619848699,Regular,52d4f5b6346736de337546b39a9242f8faf453736cf8fe990f384591c86dc8eb
52d4f5b6346736de337546b39a9242f8faf453736cf8fe990f384591c86dc8eb,1,3,1,30.68010831,1619765778,Vote,1b8eba26a8cde552d7ae1ea4a87152e9bf09761b547bbeb4860a57dfa1aac62f
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,10,1,30.68010831,1619764233,Regular,3b9c462f891c54a95f0be5882b9dd11f66c2ac45a04b33a5fbb679f061992815
3b9c462f891c54a95f0be5882b9dd11f66c2ac45a04b33a5fbb679f061992815,1,3,1,30.68010831,1619626174,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,51,1,30.68010831,1619451131,Regular,d040e25db8ac1bde69a7aacc518742ee260e58a1124ff975118934dc2610dc69
d040e25db8ac1bde69a7aacc518742ee260e58a1124ff975118934dc2610dc69,1,3,1,30.68010831,1619356052,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,80,1,30.68010831,1619267274,Regular,3f240af951dfd13cf86ecdce3692b70ac4053f2fa6ad28b80ac00e422dc01691
