tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e0d025dbaf585d26efece742d88e565a8eae773b446a5d7056ef5e051d9595e,-1,1,1,12.4255992,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
2e0d025dbaf585d26efece742d88e565a8eae773b446a5d7056ef5e051d9595e,-1,0,1,0.02839425,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
303e3473196a61aa970715436321fc7f2f03b5e3a75197c6fba03400030c4ae9,-1,1,1,12.4255992,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
303e3473196a61aa970715436321fc7f2f03b5e3a75197c6fba03400030c4ae9,-1,0,1,0.02839425,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
3b4ffc8bed12f231adbcd39a2041191860b893b5028caecfc6fd00f73de566a8,-1,1,1,12.4255992,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
3b4ffc8bed12f231adbcd39a2041191860b893b5028caecfc6fd00f73de566a8,-1,0,1,0.02839425,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
47e79809d36d3253d7de5359aea8547a780e1c85439a14c8067466a51a50de76,-1,1,1,12.4255992,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
47e79809d36d3253d7de5359aea8547a780e1c85439a14c8067466a51a50de76,-1,0,1,0.02839425,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
70360c7096da17c6d63261cd204e01178b4949e106c6baecd7f93393e91c3696,-1,0,1,0.02839425,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
70360c7096da17c6d63261cd204e01178b4949e106c6baecd7f93393e91c3696,-1,1,1,12.4255992,1669406626,Ticket,411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,7,1,12.4255992,1669406562,Regular,70360c7096da17c6d63261cd204e01178b4949e106c6baecd7f93393e91c3696
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,2,1,0.02839425,1669406562,Regular,2e0d025dbaf585d26efece742d88e565a8eae773b446a5d7056ef5e051d9595e
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,3,1,12.4255992,1669406562,Regular,2e0d025dbaf585d26efece742d88e565a8eae773b446a5d7056ef5e051d9595e
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,0,1,0.02839425,1669406562,Regular,3b4ffc8bed12f231adbcd39a2041191860b893b5028caecfc6fd00f73de566a8
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,1,1,12.4255992,1669406562,Regular,3b4ffc8bed12f231adbcd39a2041191860b893b5028caecfc6fd00f73de566a8
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,4,1,0.02839425,1669406562,Regular,303e3473196a61aa970715436321fc7f2f03b5e3a75197c6fba03400030c4ae9
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,5,1,12.4255992,1669406562,Regular,303e3473196a61aa970715436321fc7f2f03b5e3a75197c6fba03400030c4ae9
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,8,1,0.02839425,1669406562,Regular,47e79809d36d3253d7de5359aea8547a780e1c85439a14c8067466a51a50de76
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,9,1,12.4255992,1669406562,Regular,47e79809d36d3253d7de5359aea8547a780e1c85439a14c8067466a51a50de76
411ff993df969d6d844c595a2e5f2a6e36bb2d66fbc6fbbfe6836a08840b6ce7,1,6,1,0.02839425,1669406562,Regular,70360c7096da17c6d63261cd204e01178b4949e106c6baecd7f93393e91c3696
