tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e915c0588ee1190776b0832e1134b7fc42a51268e00deb22795c0d4b3f2c2139,-1,4,1,83.65076986,1541969231,Regular,7c4dccd6b8acd5b26607d70b7bfc14bd7403915ba8ea4dae519854230be5c5c5
7c4dccd6b8acd5b26607d70b7bfc14bd7403915ba8ea4dae519854230be5c5c5,1,2,1,83.65076986,1541934446,Vote,e915c0588ee1190776b0832e1134b7fc42a51268e00deb22795c0d4b3f2c2139
1ddae3a99821ada2652f93accfda3aaa7fddca6c0204f8d59d7b7a8e9481a252,-1,2,1,83.71479328,1541331419,Regular,95096d85727b7518a98112abb7bb72d6daa59d8bc1b665f2c890d423c9532fcd
95096d85727b7518a98112abb7bb72d6daa59d8bc1b665f2c890d423c9532fcd,1,2,1,83.71479328,1541291737,Vote,1ddae3a99821ada2652f93accfda3aaa7fddca6c0204f8d59d7b7a8e9481a252
e8a1ef189f049367683d207bfe2e2c86a3ac64bedbab334944a497d1099393d5,-1,26,1,83.71479328,1540714392,Regular,e85dea9401fcf2b62f24085ca09a711cda3b9664683432c742fc7037505c36a6
919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895,-1,40,1,83.71479328,1540705090,Regular,f202b02e2470e4efc06e285c4534c23df955e6a014fc5f70a55928895addbe77
f9e197ce1faf0b40147cc0c7965021a4770d606f7b6e9a3128a04e07cd9726af,-1,35,1,83.71479328,1540702253,Regular,f19f68b0b159d5bc58aceb82f9af1044be4c7776b8555cf666479fd55412c067
985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34,-1,4,1,83.71479328,1540686322,Regular,435766dc93418fa74e462c0dc7f693f5b80fc4efa87169a101e047f04c9e4603
e85dea9401fcf2b62f24085ca09a711cda3b9664683432c742fc7037505c36a6,1,2,1,83.71479328,1540555401,Vote,e8a1ef189f049367683d207bfe2e2c86a3ac64bedbab334944a497d1099393d5
f19f68b0b159d5bc58aceb82f9af1044be4c7776b8555cf666479fd55412c067,1,2,1,83.71479328,1540385033,Vote,f9e197ce1faf0b40147cc0c7965021a4770d606f7b6e9a3128a04e07cd9726af
f202b02e2470e4efc06e285c4534c23df955e6a014fc5f70a55928895addbe77,1,2,1,83.71479328,1540302759,Vote,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
435766dc93418fa74e462c0dc7f693f5b80fc4efa87169a101e047f04c9e4603,1,2,1,83.71479328,1540292721,Vote,985d1b1f1d2eb6b9fc277a38805631e74da4e4c35a0a00b8a3446a6458522a34
5aa55edd54230487f53e8fc858895d155cf834e8efdd25f6aa430311db459c7c,-1,25,1,83.71479328,1540228314,Regular,e8f252167fd5d0544999295bf524b4d3b0488717606bc75291c8a33384b792b9
e8f252167fd5d0544999295bf524b4d3b0488717606bc75291c8a33384b792b9,1,2,1,83.71479328,1539941244,Vote,5aa55edd54230487f53e8fc858895d155cf834e8efdd25f6aa430311db459c7c
033244534fa29bd3aba0a4f07636b58595c47f2b1562077b60426fe4fb676c46,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
0b00f082163430110abe14686d391d89e27cf1c3eb7b197ad71cee9e6d11dfb5,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
10f6c3ce0287c66b9ba1744943074d3215c8ea2ef27bbdbe73551ae2733a9c11,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
14c6eb6eb7a0a2977905862c3247dd2d365dfee83c2b4870fe6c993d840d5040,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
1abe48d39b77b6fe977bb90e23ae82e121858de17e53ac4d626b8b6318838917,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
1c1cd2235df66f384c69014e0f08496781e7034dba52e3fa12482cbb74c30ac9,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
2f67ca9f166e807a2323dce5fa19670e82f948aac884182ac5e2ea7748c58251,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
33c5ef4d6890d7f853522ffb2ef1bdd81470c7c1a0ed88fa4067f770ac11349c,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
47d55002ba1d49f431974780025b22c9fc16f1a346a251a2690184a0a083cb9c,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
72eb54e6f2cce7f870244c5d781d342a810679f4f73ffeb10a5b63ff510fc16e,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
750580644c36f682cc39efd5d4109e4f797d1031ca53c8aa8967a2be8e21d6e5,-1,0,1,81.65465722,1539651086,Ticket,bba2d1b884a91b8e488ad3e4972921ff17befd623b01dca03d2c5f0aa2374d2a
