tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63,-1,127,1,23.73314397,1605272593,Regular,9f046a2599e028d706fb3f188c52336347b2ab36db715718fdc00807e54ff77f
9f046a2599e028d706fb3f188c52336347b2ab36db715718fdc00807e54ff77f,1,3,1,23.73314397,1605134382,Vote,7e9dfc5b835068b798a01ccbf2dbba76ce416eb0a6883d43f52c43908f04ea63
037e35535444ef788621c7339dc15a8b602919d14fad8d0295c36b72a741a85b,-1,1,1,22.81736417,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
037e35535444ef788621c7339dc15a8b602919d14fad8d0295c36b72a741a85b,-1,0,1,0.06563184,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
0a717b731bf49f59428e6ec7820f32a5da941341443f6975ed636d02498728c3,-1,0,1,0.06563184,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
0a717b731bf49f59428e6ec7820f32a5da941341443f6975ed636d02498728c3,-1,1,1,22.81736417,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
0d1fa77648d55c3df0426e48499d5469c72833f4cdf1bc0ab47d34c9716286fd,-1,1,1,22.81736417,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
0d1fa77648d55c3df0426e48499d5469c72833f4cdf1bc0ab47d34c9716286fd,-1,0,1,0.06563184,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
1965b142340085ebc53a8171c8746c44d8441b253f86d23fbf860eb5887ed9ac,-1,1,1,22.81736417,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
1965b142340085ebc53a8171c8746c44d8441b253f86d23fbf860eb5887ed9ac,-1,0,1,0.06563184,1603394354,Ticket,b8f7b8829432d0f24fb60fea78395d702bda6483309ec887c21d1629b13c9ec9
