tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1526078429ad35642821fd15ce9fd841433affb1e89088b258bdd4294b81be05,-1,0,1,9.47383114,1612361428,Regular,1435593a8bc6d383b755e2aed1e3d8c056394a3f4be41181efec1b75ce726aea
1435593a8bc6d383b755e2aed1e3d8c056394a3f4be41181efec1b75ce726aea,1,3,1,9.47383114,1612269854,Vote,1526078429ad35642821fd15ce9fd841433affb1e89088b258bdd4294b81be05
0762caa68ef71439c1521acda5eb73bf526a7fd938127085614f3c6efb86a98b,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
0762caa68ef71439c1521acda5eb73bf526a7fd938127085614f3c6efb86a98b,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
21b1b55190646ef48a2adfd4678e78e6752887990e2181cbf0874ac9bad54256,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
21b1b55190646ef48a2adfd4678e78e6752887990e2181cbf0874ac9bad54256,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
3281055043aea3a116f9ffa545bc0a96e0e8304988a8ce7ef8d896403739b448,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
3281055043aea3a116f9ffa545bc0a96e0e8304988a8ce7ef8d896403739b448,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
4512c6b1d9d9b853e96604b4d9616598feca0f7e4ee6cc2166116c337bfd1e9e,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
4512c6b1d9d9b853e96604b4d9616598feca0f7e4ee6cc2166116c337bfd1e9e,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
602630ff238da78ecffdfd75c054aabbece5292b805b1512ee85bc7ea7d661e5,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
602630ff238da78ecffdfd75c054aabbece5292b805b1512ee85bc7ea7d661e5,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
842086876b1b857a7596616f204373b75994ec7c91b5331ef2d06067bfb4baec,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
842086876b1b857a7596616f204373b75994ec7c91b5331ef2d06067bfb4baec,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
843709f60a62b9beedbef584c8dc5a7756bbf8c28c4a49880af8a465f1b4c77e,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
843709f60a62b9beedbef584c8dc5a7756bbf8c28c4a49880af8a465f1b4c77e,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
bcce7836caf2bdb67307771dcf3c0472eba0515ed985ab22436385b4786d963f,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
bcce7836caf2bdb67307771dcf3c0472eba0515ed985ab22436385b4786d963f,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ce62ac64b1ddf49fdc5f32653d831d6a4f8b6c7a42fca3e63f3ed230cf6922b6,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
ce62ac64b1ddf49fdc5f32653d831d6a4f8b6c7a42fca3e63f3ed230cf6922b6,-1,0,1,0.05672546,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
d0f8f581a07e2f2bdeb45fd5685c4f24201bb4719226f3d6cb529ad3ffe80ff9,-1,1,1,8.65070951,1611625043,Ticket,cf90a10c3e4defdd69c1aba7884689b04d6cf09835f33dd41251287e6c84e659
