tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125,-1,9,1,268.75659169,1555926384,Regular,ccb8d555d762b965ee0cb705a428663e3cd5a224cebf52ce2efade722abfe8b0
ccb8d555d762b965ee0cb705a428663e3cd5a224cebf52ce2efade722abfe8b0,1,2,1,268.75659169,1555360931,Vote,f76bab096ca73ca7b1a328462f5e04cd23b9419071d47bb784fcdcc9daa63125
3b096a4f7bf9d3c4bd2a3a346ea19900c135ebd7667657639f80a3aac87811f4,-1,0,1,285.22830499,1555060173,Regular,372c24df1453c943a78783d4dd184e18dc368126c86c2e70c3a317a0bcd2e226
372c24df1453c943a78783d4dd184e18dc368126c86c2e70c3a317a0bcd2e226,1,2,1,285.22830499,1555018978,Vote,3b096a4f7bf9d3c4bd2a3a346ea19900c135ebd7667657639f80a3aac87811f4
22dc60653c90e4eb283bfb768d8f8984ac8cb24523ecbde329cf71910b7403a0,-1,2,1,285.22830499,1554621579,Regular,9505b0b44efcffba3f639dbb00cdf4fa7b584dc23b8951360bb71d49a6a1e0c1
9505b0b44efcffba3f639dbb00cdf4fa7b584dc23b8951360bb71d49a6a1e0c1,1,2,1,285.22830499,1554583546,Vote,22dc60653c90e4eb283bfb768d8f8984ac8cb24523ecbde329cf71910b7403a0
41bc314cf5e18c7550e387325d818146c9246dd7d81db83e36af2b4995b9c151,-1,1,1,285.22830499,1554508299,Regular,ea26ebeffa56409364ddc88553651872b5f48ba4b827a3461377a589f5f59741
ea26ebeffa56409364ddc88553651872b5f48ba4b827a3461377a589f5f59741,1,2,1,285.22830499,1554474679,Vote,41bc314cf5e18c7550e387325d818146c9246dd7d81db83e36af2b4995b9c151
03e24d47e355485881e211bf19114752bd71fd9ef6251013f0111b2501c08f1a,-1,0,1,267.03719831,1554331094,Ticket,b7348ad454d9ba6a274e954ead9abb075aa08c2cd1bc313d7b6fbac955390cab
0c8b1cf913d4a96697cd7cc4f8859e2fa42dd51561210d2c8c96a5def9a12755,-1,0,1,267.03719831,1554331094,Ticket,b7348ad454d9ba6a274e954ead9abb075aa08c2cd1bc313d7b6fbac955390cab
