tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9a75efa88296b56da3dadde072b64709f39a68eaa43bdad1fca4fb96876056c,-1,13,1,8.39651805,1620138378,Regular,ca05e519d1c01c27e5e4416ae7b9f67ce59439089b8e1c108ce05951ce8d80ec
f9833eacff630f52e0dec74242ca9f40e2b6abb61da7b33891e6d8e7e0e33990,-1,0,1,8.34607778,1617204079,Regular,dcc269049897d4d3fd898856ed305280d3f4b958f6b99dc48dd7be534a54a244
dcc269049897d4d3fd898856ed305280d3f4b958f6b99dc48dd7be534a54a244,1,3,1,8.34607778,1616731391,Vote,f9833eacff630f52e0dec74242ca9f40e2b6abb61da7b33891e6d8e7e0e33990
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,126,1,8.39651805,1613231603,Regular,d67432ca148a1fd8537e0893276bb9228922180e4c2f7767587ee9181c3aac8c
a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5,-1,342,1,8.37090282,1613231603,Regular,2cafa2c92ee2dc131d1a36d6f2ccabb0204e0af5a0a8abe66418605d8be579a1
86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe,-1,311,1,8.39651805,1613158951,Regular,0122faa61720f0fc4dab778382890b318320c223b15ab9919ab716b16d797477
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,399,1,8.39651805,1613067234,Regular,cc6cdcab4f16926f27bfcdfb6c04381ff1defc840571f8ca98a454bf43ffd42f
6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75,-1,196,1,8.39651805,1613067234,Regular,c866ef43ba45e922c78bbc7d9a18c92698d71322fd535f67f82b364bbe8bbe18
2cafa2c92ee2dc131d1a36d6f2ccabb0204e0af5a0a8abe66418605d8be579a1,1,3,1,8.37090282,1612878369,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
c866ef43ba45e922c78bbc7d9a18c92698d71322fd535f67f82b364bbe8bbe18,1,3,1,8.39651805,1612810675,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
ca05e519d1c01c27e5e4416ae7b9f67ce59439089b8e1c108ce05951ce8d80ec,1,3,1,8.39651805,1612506230,Vote,f9a75efa88296b56da3dadde072b64709f39a68eaa43bdad1fca4fb96876056c
d67432ca148a1fd8537e0893276bb9228922180e4c2f7767587ee9181c3aac8c,1,3,1,8.39651805,1612500140,Vote,a71d5e316c66075ed3ebd16f169abf6c0e0c3792802dc378ba4939f0190d6cc5
0122faa61720f0fc4dab778382890b318320c223b15ab9919ab716b16d797477,1,3,1,8.39651805,1612363247,Vote,86c3bab253fb580cae069801434222101e4d2830713707efc2ac2a83d95fc7fe
cc6cdcab4f16926f27bfcdfb6c04381ff1defc840571f8ca98a454bf43ffd42f,1,3,1,8.39651805,1612339368,Vote,6b8b571a2b5cbde221c66cadb07016dd6aaefed4fc99edb9067240b6f907ad75
3a325c530d6ac6d86999ef2e1a163944671a837b2b8884b834fc786f6238766b,-1,9,1,8.39651805,1612254054,Regular,2d685129ab57471ac5b5a06ece3e2208346473ddeede71e09c310fb165c199ef
