tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,13,1,15.79564739,1614095360,Regular,3f9898bbfed4ba844b05ae85f1adbe45f62ad16ca5145bdba2a1c4840a34d055
3f9898bbfed4ba844b05ae85f1adbe45f62ad16ca5145bdba2a1c4840a34d055,1,3,1,15.79564739,1607431763,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,8,1,0.06245847,1606037091,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,11,1,14.90929488,1606037091,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,10,1,0.06245847,1606037091,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
42c10536e640d9571e7f4a4b8fee084cf8a530871e36e71add9ca9b075e2af3f,-1,9,1,14.90929488,1606037091,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,48,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,47,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,46,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,37,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,44,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,43,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,42,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,41,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,40,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,39,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,45,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,38,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,52,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,51,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,50,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,49,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,19,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,20,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,21,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,22,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,23,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,24,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,25,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,26,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,27,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,28,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,29,1,0.06245847,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
561b12512c7a92e3a8c25c496df2062d0afa80f15bf0575c6bad4f68038fab68,-1,30,1,14.90929488,1606031590,Regular,a0bd894cbaf4f705cda005a79c7935c23c4dd377edce4e6b0c2677e774f8bd20
