tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
003cb306ac832b1d0eaeb26c908bdc82e5e859ec13fbf88525b8fb64933ad742,-1,1,1,77.97103323,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
003cb306ac832b1d0eaeb26c908bdc82e5e859ec13fbf88525b8fb64933ad742,-1,0,1,0.03978688,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
0e98df1935041e7bed1f5173b06f105d0906d1d4e90b14e91b30c51f4afea40b,-1,0,1,0.03978688,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
0e98df1935041e7bed1f5173b06f105d0906d1d4e90b14e91b30c51f4afea40b,-1,1,1,77.97103323,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
15df54cc15709ecf4f41c14773ce3b3f4895e44e01d70bd381b5b28f570f76f8,-1,0,1,0.03978688,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
15df54cc15709ecf4f41c14773ce3b3f4895e44e01d70bd381b5b28f570f76f8,-1,1,1,77.97103323,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
17a9900d42204146741230a1c8ebc11a4536c541f0730b8a13f8761522ce00f7,-1,0,1,0.03978688,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
17a9900d42204146741230a1c8ebc11a4536c541f0730b8a13f8761522ce00f7,-1,1,1,77.97103323,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
194a67c151dab6915e78efa4b1f613141122e0f652436f74a61be0b8b068fd1b,-1,0,1,0.03978688,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
194a67c151dab6915e78efa4b1f613141122e0f652436f74a61be0b8b068fd1b,-1,1,1,77.97103323,1646746504,Ticket,d9521162486f0e8c7110501f6a48eff737f5386b596ef8f67eee96c3f0b8706d
