tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72c7093b6facf4a885533396aa3895d3add72458dc16151495668bc61019de08,-1,0,1,0.07050388,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
72c7093b6facf4a885533396aa3895d3add72458dc16151495668bc61019de08,-1,1,1,31.68814144,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
ba737147c9a0af8f91b249a708bea09300a951fc59be4eaaf096dcbcc223818c,-1,1,1,31.68814144,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
ba737147c9a0af8f91b249a708bea09300a951fc59be4eaaf096dcbcc223818c,-1,0,1,0.07050388,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
d27fec90f603aeeaa2439b6f3ba903aebf6e1e8655f68d973c39d3bd0abfd05b,-1,0,1,0.07050388,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
d27fec90f603aeeaa2439b6f3ba903aebf6e1e8655f68d973c39d3bd0abfd05b,-1,1,1,31.68814144,1599928016,Ticket,f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,5,1,31.68814144,1599927979,Regular,d27fec90f603aeeaa2439b6f3ba903aebf6e1e8655f68d973c39d3bd0abfd05b
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,0,1,0.07050388,1599927979,Regular,ba737147c9a0af8f91b249a708bea09300a951fc59be4eaaf096dcbcc223818c
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,1,1,31.68814144,1599927979,Regular,ba737147c9a0af8f91b249a708bea09300a951fc59be4eaaf096dcbcc223818c
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,2,1,0.07050388,1599927979,Regular,72c7093b6facf4a885533396aa3895d3add72458dc16151495668bc61019de08
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,3,1,31.68814144,1599927979,Regular,72c7093b6facf4a885533396aa3895d3add72458dc16151495668bc61019de08
f016f41ca264c07bc37816b5b341a11b15ef4a17b502f5dbacca1400640efe3c,1,4,1,0.07050388,1599927979,Regular,d27fec90f603aeeaa2439b6f3ba903aebf6e1e8655f68d973c39d3bd0abfd05b
