tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0d8b5704fea6c9bd9de52de419b7fb7991ac4a85b2491f00818cc1acee4f123,-1,3,1,250.59992199,1568078083,Regular,1e6a25a01dde4086a2644c0fb37c2c866011808008241e3deb72c6406d6812fd
1e6a25a01dde4086a2644c0fb37c2c866011808008241e3deb72c6406d6812fd,1,2,1,250.59992199,1567873942,Vote,e0d8b5704fea6c9bd9de52de419b7fb7991ac4a85b2491f00818cc1acee4f123
e9a843d7b89b1d6a9080f9c5d14bd5502bee1d475f96cb664fd1d3fba63d0c5e,-1,1,1,250.59992199,1566061643,Regular,a08d61c4a9441d7d42a370c5c2a04cc07fd2091d055ac5d5c6526b96de17e49e
a08d61c4a9441d7d42a370c5c2a04cc07fd2091d055ac5d5c6526b96de17e49e,1,2,1,250.59992199,1566011815,Vote,e9a843d7b89b1d6a9080f9c5d14bd5502bee1d475f96cb664fd1d3fba63d0c5e
59d570f53d261bb7652d3f152abc6108cb92071ed378cedc5f2824c20fcf7a5c,-1,2,1,250.64672323,1565326622,Regular,5107d8ea99ddd3cc849ea6f0b66f5c9ac4ae2b9572a5b42bfdb9ed01e5eacca4
5107d8ea99ddd3cc849ea6f0b66f5c9ac4ae2b9572a5b42bfdb9ed01e5eacca4,1,2,1,250.64672323,1565289839,Vote,59d570f53d261bb7652d3f152abc6108cb92071ed378cedc5f2824c20fcf7a5c
1604379f849ff42abba656053536830d32131a55291f66a8ffec23765ab1d60f,-1,3,1,250.64672323,1565246729,Regular,e2612a74034c241bea676634f1cf8daca5d1d2dae31aa0744fabe15926514c92
e2612a74034c241bea676634f1cf8daca5d1d2dae31aa0744fabe15926514c92,1,2,1,250.64672323,1565206423,Vote,1604379f849ff42abba656053536830d32131a55291f66a8ffec23765ab1d60f
8fd4b77a60415b937e687052c0cd7f80c591980a8363048bfe880c2184f61347,-1,1,1,250.64672323,1565041731,Regular,841bdd7530dda8b0b98c52a4c78fd00e8150b2e043094db0068558b7dba3604c
841bdd7530dda8b0b98c52a4c78fd00e8150b2e043094db0068558b7dba3604c,1,2,1,250.64672323,1565003484,Vote,8fd4b77a60415b937e687052c0cd7f80c591980a8363048bfe880c2184f61347
4dd048d9fe5e41c072993a8dc0c227490cd9ef4425991bd533c385ae42ca42a5,-1,2,1,250.64672323,1564689525,Regular,746660694fd45505a39991ae0cff32d9bb947f9bf117fb916304ea0da521cf42
746660694fd45505a39991ae0cff32d9bb947f9bf117fb916304ea0da521cf42,1,2,1,250.64672323,1564652318,Vote,4dd048d9fe5e41c072993a8dc0c227490cd9ef4425991bd533c385ae42ca42a5
2cd73f9ba318f13c38db88235d2e6fc5d8b6edbdbcf3afe181a8a28985e4b454,-1,1,1,43.79642721,1564555953,Regular,a590ca8b19ee81e6715b9b193d3cb9103703f6c61121aafaf24f01d60b2b4516
a590ca8b19ee81e6715b9b193d3cb9103703f6c61121aafaf24f01d60b2b4516,1,20,1,43.79642721,1564555693,Regular,2cd73f9ba318f13c38db88235d2e6fc5d8b6edbdbcf3afe181a8a28985e4b454
