tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0dda231e632cfdd6e0d13c9d8549940ffe1d629fde9329bfc21ba460d601d0b4,-1,1,1,96.50411307,1562844415,Vote,132b4755c0140f4446d8f57e154a9b04f7c97909433225cb941685275d4b0ea8
cfd361a7876a386d57a5f67752ccc60ea1a3b9b38f19a11d981b7fe75bd7e71e,-1,1,1,96.50411307,1562227955,Vote,20b0f853fc7db3317b5e9ae030b67a9e8fefc0353bc639fc9e6bb3119e37a298
a4663a8929c0a6b786175fde49bb461140724bea442043c939c450d663b94e1b,-1,1,1,96.50411307,1560561526,Vote,4aa983b17d07b4beb6f8441b91e2dbffce7507e43699dba7cfdff8bd9547c6b2
98b2a3cca6cac9c8c2d4415952cd5af42421f9e5fed99886268daf8c63c73557,-1,1,1,96.50411307,1560268262,Vote,48252a7d07da55bc2dbf3331770ad837883f92e4019f4a2a7883bc5933f9ea6d
107137a1fe28d75ef8ee237c38c82a981196e8e94d32447334dbf21a54d1b489,-1,1,1,96.50411307,1560258159,Vote,2278ebd6ad74af18ba80b2d2a8f9f3c58e1e6b036854d517f770beff1fb8c26d
090c4072736bcc3c006c824c8dffa38a1a038c652c33b3e3c8b7c39bce49676b,-1,1,1,96.50411307,1559422144,Vote,f65c4b95d60cb6f682c5b846a43146fd911cb70ea5aadb887f8b7e041332cfa1
2807dcab21cff8585f72f37863a3d501027e0bcef9461067fbc3a19459f90db6,-1,1,1,96.50411307,1559258516,Vote,6ec9de8a25118cc5b01d436a27060bca8adb0e5278e3b92f56fbb7428b485bee
132b4755c0140f4446d8f57e154a9b04f7c97909433225cb941685275d4b0ea8,1,0,1,96.50411307,1558930225,Ticket,0dda231e632cfdd6e0d13c9d8549940ffe1d629fde9329bfc21ba460d601d0b4
20b0f853fc7db3317b5e9ae030b67a9e8fefc0353bc639fc9e6bb3119e37a298,1,0,1,96.50411307,1558930225,Ticket,cfd361a7876a386d57a5f67752ccc60ea1a3b9b38f19a11d981b7fe75bd7e71e
2278ebd6ad74af18ba80b2d2a8f9f3c58e1e6b036854d517f770beff1fb8c26d,1,0,1,96.50411307,1558930225,Ticket,107137a1fe28d75ef8ee237c38c82a981196e8e94d32447334dbf21a54d1b489
48252a7d07da55bc2dbf3331770ad837883f92e4019f4a2a7883bc5933f9ea6d,1,0,1,96.50411307,1558930225,Ticket,98b2a3cca6cac9c8c2d4415952cd5af42421f9e5fed99886268daf8c63c73557
4aa983b17d07b4beb6f8441b91e2dbffce7507e43699dba7cfdff8bd9547c6b2,1,0,1,96.50411307,1558930225,Ticket,a4663a8929c0a6b786175fde49bb461140724bea442043c939c450d663b94e1b
6ec9de8a25118cc5b01d436a27060bca8adb0e5278e3b92f56fbb7428b485bee,1,0,1,96.50411307,1558930225,Ticket,2807dcab21cff8585f72f37863a3d501027e0bcef9461067fbc3a19459f90db6
f65c4b95d60cb6f682c5b846a43146fd911cb70ea5aadb887f8b7e041332cfa1,1,0,1,96.50411307,1558930225,Ticket,090c4072736bcc3c006c824c8dffa38a1a038c652c33b3e3c8b7c39bce49676b
