tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,405,1,56.71125946,1635853301,Regular,ef71e575531908c98952522f750e366bb98b9bd634e4b5a15c385a67b9c9d1f3
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,46,1,56.71125947,1635645068,Regular,040bb99cd79a06950acbe6f6104d7dfa3b816add296bd240522f1d6be4b2e5b0
470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768,-1,208,1,56.71125947,1635501807,Regular,f0e7ac68b405833a3d897e8e4632270a71c65dc2b33ed5ee8686cc61e43bde8f
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,295,1,56.71125946,1635501807,Regular,4c79c9a1a9e35192115b549967d35ab035eaf5c4b23ace8adb9df1ce179a2e9a
040bb99cd79a06950acbe6f6104d7dfa3b816add296bd240522f1d6be4b2e5b0,1,3,1,56.71125947,1592774413,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
ef71e575531908c98952522f750e366bb98b9bd634e4b5a15c385a67b9c9d1f3,1,3,1,56.71125946,1592181868,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
f0e7ac68b405833a3d897e8e4632270a71c65dc2b33ed5ee8686cc61e43bde8f,1,3,1,56.71125947,1592143374,Vote,470494e2c9d754176a449a6af29225f9e5a9fab9bb5918223856f89f204e5768
4c79c9a1a9e35192115b549967d35ab035eaf5c4b23ace8adb9df1ce179a2e9a,1,3,1,56.71125946,1592051845,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
0037f44434f54c760ce16ec48e6ebc82cabdaec4f502d268bdcbf299b8698282,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
0037f44434f54c760ce16ec48e6ebc82cabdaec4f502d268bdcbf299b8698282,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
43fa39e75eb1acf3915d7203f6950a840b9a86ce2f6d13b1f42d7c6b16ec6c2d,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
43fa39e75eb1acf3915d7203f6950a840b9a86ce2f6d13b1f42d7c6b16ec6c2d,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
48edb161bd4a49b761c492831ea8c1cd39466dd3ad3551ea54c6600e33f474d2,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
48edb161bd4a49b761c492831ea8c1cd39466dd3ad3551ea54c6600e33f474d2,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
4d17a06e4d6171664d8ea46863b690db461f38512645930c9bf1418d1dd57f84,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
4d17a06e4d6171664d8ea46863b690db461f38512645930c9bf1418d1dd57f84,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
504318a4c0253107e83b636862a92ade1284e46bfc4020b31941dfd989548a1f,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
504318a4c0253107e83b636862a92ade1284e46bfc4020b31941dfd989548a1f,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
5661648f8ed283c819966a5deb3009990fd681f5904d1f68b8869771d6a141b1,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
5661648f8ed283c819966a5deb3009990fd681f5904d1f68b8869771d6a141b1,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
81c4b78fd7ba43da9b3a34bfdf5e8d7ea486b697c4c224e3072f718b48249c55,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
81c4b78fd7ba43da9b3a34bfdf5e8d7ea486b697c4c224e3072f718b48249c55,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
90418a7cea8e9f49f861eab170c314eeca28f18f009abafa18001d805a2bfd1d,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
90418a7cea8e9f49f861eab170c314eeca28f18f009abafa18001d805a2bfd1d,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
91885025108bf0ffccb0ed043efe8bfcac73f74f0e36ad324a9e8a8a5edda204,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
91885025108bf0ffccb0ed043efe8bfcac73f74f0e36ad324a9e8a8a5edda204,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
98f27267395985bb799c951c446a1152f3c9ee6b5c524bed027e4d8599563064,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
98f27267395985bb799c951c446a1152f3c9ee6b5c524bed027e4d8599563064,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c07de3a7e03eadfeb67ed881ecf24f3eebccbeb129c46afaaeeb2f407701a19a,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c07de3a7e03eadfeb67ed881ecf24f3eebccbeb129c46afaaeeb2f407701a19a,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c6fe5343dd672f117f84148e0938e0056685a55d8c19574d6116440fa6cab11a,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c6fe5343dd672f117f84148e0938e0056685a55d8c19574d6116440fa6cab11a,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c75aa50dc5fc2386c7ca081adebae47efdbeb157c3cc3579512204f9cb7559bc,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
c75aa50dc5fc2386c7ca081adebae47efdbeb157c3cc3579512204f9cb7559bc,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
cd40378da80bf07514d4427d05f6e00df9e63b1d5606f36cc02ba3010931d918,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
cd40378da80bf07514d4427d05f6e00df9e63b1d5606f36cc02ba3010931d918,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
d45926e1557124783ce64c83efe1e5a89dc335f71c9ce85227ce7d6cbdb91c50,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
d45926e1557124783ce64c83efe1e5a89dc335f71c9ce85227ce7d6cbdb91c50,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
d8f8c2be2889f6e03398250f535f240d60fc13767ff7ca172a58da87f3002593,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
d8f8c2be2889f6e03398250f535f240d60fc13767ff7ca172a58da87f3002593,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
ddaccaa1d40d621ffc550bb806e5504b509cb141830cb641c76549ee1536f238,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
ddaccaa1d40d621ffc550bb806e5504b509cb141830cb641c76549ee1536f238,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
facf7b9febdda1997982eeb85f18e6c7c3869a754f636e89cf532fca3c1ee7fc,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
facf7b9febdda1997982eeb85f18e6c7c3869a754f636e89cf532fca3c1ee7fc,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
fe487972f0b167ee9940a58f665ddabca9d2fceed52234e2ba54d323d76d86a4,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
fe487972f0b167ee9940a58f665ddabca9d2fceed52234e2ba54d323d76d86a4,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
ffb581217e318b5b0819fe51c6bd20231fad7202e64720983f6ede34aa249717,-1,1,1,55.63852384,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
ffb581217e318b5b0819fe51c6bd20231fad7202e64720983f6ede34aa249717,-1,0,1,0.07831894,1591849893,Ticket,b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1
b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1,1,23,1,55.63852384,1591849853,Regular,98f27267395985bb799c951c446a1152f3c9ee6b5c524bed027e4d8599563064
b7957f7972fd1f4dd9fc4df22df8a7f390365fd12c2295fb5074020124cb56c1,1,26,1,0.07831894,1591849853,Regular,d45926e1557124783ce64c83efe1e5a89dc335f71c9ce85227ce7d6cbdb91c50
