tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96327530ac730594fe986c8c451779a13d4b00b2a9590ab1f9b6b3b122e013ae,-1,0,1,0.10033083,1572697160,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
96327530ac730594fe986c8c451779a13d4b00b2a9590ab1f9b6b3b122e013ae,-1,1,1,60.05582384,1572697160,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
f146adce968895821d34ad3a31c87ca9e09e622add195df5df2a26fc761224e6,-1,1,1,60.05582384,1572697160,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
f146adce968895821d34ad3a31c87ca9e09e622add195df5df2a26fc761224e6,-1,0,1,0.10033083,1572697160,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
1ef3bb073b8064f1ecdc66a777c63662e21e443c369289ba873e4e473c53cd1f,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
1ef3bb073b8064f1ecdc66a777c63662e21e443c369289ba873e4e473c53cd1f,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
2dec28a23c8c042f2419eb40973e8076ff8bb06bf712ad248b3993321fcd9d3f,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
2dec28a23c8c042f2419eb40973e8076ff8bb06bf712ad248b3993321fcd9d3f,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
3c06e1525e88764972535b65a1caf2f2ddee4cfedcd65beb6ac24c343d3b92f7,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
3c06e1525e88764972535b65a1caf2f2ddee4cfedcd65beb6ac24c343d3b92f7,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
43204a46f626232e70e4f06a77440d12962622be16c76099d822c2cae4f61d0b,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
43204a46f626232e70e4f06a77440d12962622be16c76099d822c2cae4f61d0b,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
518fc21307a561875bbb05e29c16c9bb128891e2a838d1acb3192134d594a788,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
518fc21307a561875bbb05e29c16c9bb128891e2a838d1acb3192134d594a788,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
51ba7b8fe9a6fef271f2602c317ba3380a77d3dc84c26e4d5b444be46a18453d,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
51ba7b8fe9a6fef271f2602c317ba3380a77d3dc84c26e4d5b444be46a18453d,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
8842b820b06622a9e972b3bad2ffdfb1074ca4c5084517e5c0c1b495fa7de081,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
8842b820b06622a9e972b3bad2ffdfb1074ca4c5084517e5c0c1b495fa7de081,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
bbc073fc7ce18558671248819e44019634eb7507230abf6e69977c1a43da9daa,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
bbc073fc7ce18558671248819e44019634eb7507230abf6e69977c1a43da9daa,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
c365b71c2a67e76127f20ed74587ffa80e42a132a507225f46558c281200dda3,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
c365b71c2a67e76127f20ed74587ffa80e42a132a507225f46558c281200dda3,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
c4cadf68854e2db91152bd64fd9b7e2df282598a2f6e3ec492af6fdc78746268,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
c4cadf68854e2db91152bd64fd9b7e2df282598a2f6e3ec492af6fdc78746268,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
ef68fc88fb1c4601bb0fdefe73f4b4f964ee3095193abef21d7a1d74fafda986,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
ef68fc88fb1c4601bb0fdefe73f4b4f964ee3095193abef21d7a1d74fafda986,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
f4ec3b0ad7918e1cf68d8e0b20f878a79c4e3f4eb32a7e1363c0c564f2c93fe8,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
f4ec3b0ad7918e1cf68d8e0b20f878a79c4e3f4eb32a7e1363c0c564f2c93fe8,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
ffd001a2633b118553c4d62586de44296740af1ae3805bb603052eee7499648c,-1,0,1,0.10033083,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
ffd001a2633b118553c4d62586de44296740af1ae3805bb603052eee7499648c,-1,1,1,60.05582384,1572696775,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
03d6392affb306115a6212cd431278ccdf78c981787f1a8b1d325f4c6a3749fe,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
03d6392affb306115a6212cd431278ccdf78c981787f1a8b1d325f4c6a3749fe,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
3b9cc3cc81948ad6005c459774cef224765f1f218a559c7f1ba6ad1d5c9c09a2,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
3b9cc3cc81948ad6005c459774cef224765f1f218a559c7f1ba6ad1d5c9c09a2,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
57d9bf83ef88f58850de4829467caabc742c1ca870791d55830f5469ccec8647,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
57d9bf83ef88f58850de4829467caabc742c1ca870791d55830f5469ccec8647,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
69c611bf8f1d123d6ed17a27042263cecf8344a7da7493d219a2213ede7d8d58,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
69c611bf8f1d123d6ed17a27042263cecf8344a7da7493d219a2213ede7d8d58,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
6b213dae5d7e0a330d19d1bba7f1d06be695a472a3e2cddd6ef117cbf908d5b9,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
6b213dae5d7e0a330d19d1bba7f1d06be695a472a3e2cddd6ef117cbf908d5b9,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
a5f68e8751ec8bbfa4c6a6dcbad001532222a139ebe32417962a2d0075c51514,-1,1,1,60.05582384,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
a5f68e8751ec8bbfa4c6a6dcbad001532222a139ebe32417962a2d0075c51514,-1,0,1,0.10033083,1572696454,Ticket,0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,35,1,60.05582384,1572696121,Regular,96327530ac730594fe986c8c451779a13d4b00b2a9590ab1f9b6b3b122e013ae
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,16,1,0.10033083,1572696121,Regular,03d6392affb306115a6212cd431278ccdf78c981787f1a8b1d325f4c6a3749fe
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,17,1,60.05582384,1572696121,Regular,03d6392affb306115a6212cd431278ccdf78c981787f1a8b1d325f4c6a3749fe
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,38,1,0.10033083,1572696121,Regular,69c611bf8f1d123d6ed17a27042263cecf8344a7da7493d219a2213ede7d8d58
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,39,1,60.05582384,1572696121,Regular,69c611bf8f1d123d6ed17a27042263cecf8344a7da7493d219a2213ede7d8d58
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,32,1,0.10033083,1572696121,Regular,a5f68e8751ec8bbfa4c6a6dcbad001532222a139ebe32417962a2d0075c51514
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,33,1,60.05582384,1572696121,Regular,a5f68e8751ec8bbfa4c6a6dcbad001532222a139ebe32417962a2d0075c51514
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,2,1,0.10033083,1572696121,Regular,3b9cc3cc81948ad6005c459774cef224765f1f218a559c7f1ba6ad1d5c9c09a2
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,3,1,60.05582384,1572696121,Regular,3b9cc3cc81948ad6005c459774cef224765f1f218a559c7f1ba6ad1d5c9c09a2
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,22,1,0.10033083,1572696121,Regular,57d9bf83ef88f58850de4829467caabc742c1ca870791d55830f5469ccec8647
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,23,1,60.05582384,1572696121,Regular,57d9bf83ef88f58850de4829467caabc742c1ca870791d55830f5469ccec8647
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,14,1,0.10033083,1572696121,Regular,6b213dae5d7e0a330d19d1bba7f1d06be695a472a3e2cddd6ef117cbf908d5b9
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,15,1,60.05582384,1572696121,Regular,6b213dae5d7e0a330d19d1bba7f1d06be695a472a3e2cddd6ef117cbf908d5b9
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,36,1,0.10033083,1572696121,Regular,c4cadf68854e2db91152bd64fd9b7e2df282598a2f6e3ec492af6fdc78746268
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,37,1,60.05582384,1572696121,Regular,c4cadf68854e2db91152bd64fd9b7e2df282598a2f6e3ec492af6fdc78746268
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,26,1,0.10033083,1572696121,Regular,518fc21307a561875bbb05e29c16c9bb128891e2a838d1acb3192134d594a788
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,27,1,60.05582384,1572696121,Regular,518fc21307a561875bbb05e29c16c9bb128891e2a838d1acb3192134d594a788
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,12,1,0.10033083,1572696121,Regular,bbc073fc7ce18558671248819e44019634eb7507230abf6e69977c1a43da9daa
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,13,1,60.05582384,1572696121,Regular,bbc073fc7ce18558671248819e44019634eb7507230abf6e69977c1a43da9daa
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,10,1,0.10033083,1572696121,Regular,c365b71c2a67e76127f20ed74587ffa80e42a132a507225f46558c281200dda3
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,11,1,60.05582384,1572696121,Regular,c365b71c2a67e76127f20ed74587ffa80e42a132a507225f46558c281200dda3
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,20,1,0.10033083,1572696121,Regular,43204a46f626232e70e4f06a77440d12962622be16c76099d822c2cae4f61d0b
0378972b6f1b00bcf4df706e90f4b59dd87318a55941c45b2b11ad9a94d4daaf,1,21,1,60.05582384,1572696121,Regular,43204a46f626232e70e4f06a77440d12962622be16c76099d822c2cae4f61d0b
