tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8049b4ba686d278971867b190b756d84b8c3a26a4a6fd0826271c3501412cd1e,-1,0,1,2.04708728,1717133952,Regular,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
83adb8ee00caa4f0f80321dacfb7eef1bdb0e516184e6435d07fb00a76b6b91e,-1,0,1,2.04708728,1717133652,Regular,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
2ad5d9268df70fa23a1f45ef6f40fb8da0f34b6cb66b1de7bfa53287256ba4fd,-1,12,1,2.04708728,1717094383,Regular,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
08007c46b117831200c8fbe616b7ef1f810cee08684552114397c1e6edf1ad6c,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
0fef45777047570c3d0d56cb3785c2c88c9e440f9f0087f69577ff96c26761be,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
15177e973eb14661997bbdb0659d651477b5f2cc4fe9f4b64a3ee6f50988bc9f,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
1e5fcd486c07ce68444b81e2f9138e5eb3ddec86bb7936efdd01080136640240,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
33dc6781bd73b4a94132d622d1b5123b84b7f1e3069d3fb3a438fcc04af2b18c,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
470e529a8a75676f005822cfa3ccb128f8a7806c6f09505db88329ebc180b83b,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
57f909b56708ff60dd939b67bc6db615689132d4e669396bf09cadb73589acd7,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
58677a95b878d13d192a4b43bb16b84f5f1c338995d31f49d5c4aac7d478cf38,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
64a5ec1e2fa70e95be90eb3714724eb525b9b8d649a640ca2a45295299c1ee9f,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
77de4c03d0cd9a320122e3384358d479ae3c55107eb7cec3bb220dbabbc1fada,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
9c6bc67f0fbc9c9864c35bd5a4f8e49eb65c081dab6d06dff8621d446dc2c0ba,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
a2d43219577ad753857843fb73c5bef289fc9ae806d015758845ab83ca47915c,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
bb9e77335a8db1840a3bc3b24fc80cda13c59f76de9d496227ccb3903ede4778,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
c6c2aaef1d4a8e4c061210774af1a032138668175536eecaec7907843385d634,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
e7231a7b3ac19fc5bcf342c587d170578b2f82d33636c620103ed1bd83314a71,-1,0,1,2.04708728,1717084759,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
8840a8ce5c855acb0a109788fe015dd2f0b83665caadbd183c1b43e15672c574,-1,0,1,2.04708728,1717084666,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
ed5372103e7bb50dcb524171b9bbf46f290a7bb700ae947e463e4efbd1f3b7ca,-1,0,1,2.04708728,1717084666,Ticket,93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,5,1,2.04708728,1717083399,Regular,c6c2aaef1d4a8e4c061210774af1a032138668175536eecaec7907843385d634
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,2,1,2.04708728,1717083399,Regular,2ad5d9268df70fa23a1f45ef6f40fb8da0f34b6cb66b1de7bfa53287256ba4fd
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,1,1,2.04708728,1717083399,Regular,83adb8ee00caa4f0f80321dacfb7eef1bdb0e516184e6435d07fb00a76b6b91e
93b02f6dd73d9f3b4f1ad7f95481313afd9ffc05d0ebe0d516a12594161f4f91,1,9,1,2.04708728,1717083399,Regular,8049b4ba686d278971867b190b756d84b8c3a26a4a6fd0826271c3501412cd1e
