tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c673ac9cf0db91c583976a9175a2824428756c6ea54d02c09119e0e6593bba3,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
3c673ac9cf0db91c583976a9175a2824428756c6ea54d02c09119e0e6593bba3,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
54849b001c2af3c1c1034396c1b8627c13da05b0222ea4dea9111b9e5003848f,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
54849b001c2af3c1c1034396c1b8627c13da05b0222ea4dea9111b9e5003848f,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
62459f993fe5e4b8236d5c54c768257b98235574162f0f9f0f5505062b0017d3,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
62459f993fe5e4b8236d5c54c768257b98235574162f0f9f0f5505062b0017d3,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
6821dd298f879ac79d27549d1fde8450d989130d87a9e29488631ace70ab2b91,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
6821dd298f879ac79d27549d1fde8450d989130d87a9e29488631ace70ab2b91,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
6e715846b98ed27ee01682e9f3faf786a41fa9c715d3734584f08fe0566f3368,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
6e715846b98ed27ee01682e9f3faf786a41fa9c715d3734584f08fe0566f3368,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
714805aedcbe06955ca0c679a0e3f5b66184fe5ca1325c33a85b858eb614238a,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
714805aedcbe06955ca0c679a0e3f5b66184fe5ca1325c33a85b858eb614238a,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
9948c11a47f50885ba9267214fc4fd4bacb0115580a2e33fccdbd2aa5e25a5ab,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
9948c11a47f50885ba9267214fc4fd4bacb0115580a2e33fccdbd2aa5e25a5ab,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
aa20ea7687e04328349648ba446bc186c19bbb1b3d8429aa34b2e36d647a2b54,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
aa20ea7687e04328349648ba446bc186c19bbb1b3d8429aa34b2e36d647a2b54,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
c82a509ad78d6349ff9daa75be05a17f867c8d3434b8053b2ac407c0f89b1f1d,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
c82a509ad78d6349ff9daa75be05a17f867c8d3434b8053b2ac407c0f89b1f1d,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
e28620a559aff34a8eda69f9b2e7511e6f440196e9eb06cbcc49858795041ac8,-1,0,1,0.0467445,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
e28620a559aff34a8eda69f9b2e7511e6f440196e9eb06cbcc49858795041ac8,-1,1,1,18.76720104,1630679449,Ticket,01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,4,1,0.0467445,1630679340,Regular,62459f993fe5e4b8236d5c54c768257b98235574162f0f9f0f5505062b0017d3
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,17,1,18.76720104,1630679340,Regular,aa20ea7687e04328349648ba446bc186c19bbb1b3d8429aa34b2e36d647a2b54
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,16,1,0.0467445,1630679340,Regular,aa20ea7687e04328349648ba446bc186c19bbb1b3d8429aa34b2e36d647a2b54
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,1,1,18.76720104,1630679340,Regular,3c673ac9cf0db91c583976a9175a2824428756c6ea54d02c09119e0e6593bba3
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,0,1,0.0467445,1630679340,Regular,3c673ac9cf0db91c583976a9175a2824428756c6ea54d02c09119e0e6593bba3
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,19,1,18.76720104,1630679340,Regular,c82a509ad78d6349ff9daa75be05a17f867c8d3434b8053b2ac407c0f89b1f1d
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,18,1,0.0467445,1630679340,Regular,c82a509ad78d6349ff9daa75be05a17f867c8d3434b8053b2ac407c0f89b1f1d
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,14,1,0.0467445,1630679340,Regular,54849b001c2af3c1c1034396c1b8627c13da05b0222ea4dea9111b9e5003848f
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,15,1,18.76720104,1630679340,Regular,54849b001c2af3c1c1034396c1b8627c13da05b0222ea4dea9111b9e5003848f
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,8,1,0.0467445,1630679340,Regular,e28620a559aff34a8eda69f9b2e7511e6f440196e9eb06cbcc49858795041ac8
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,5,1,18.76720104,1630679340,Regular,62459f993fe5e4b8236d5c54c768257b98235574162f0f9f0f5505062b0017d3
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,9,1,18.76720104,1630679340,Regular,e28620a559aff34a8eda69f9b2e7511e6f440196e9eb06cbcc49858795041ac8
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,10,1,0.0467445,1630679340,Regular,6821dd298f879ac79d27549d1fde8450d989130d87a9e29488631ace70ab2b91
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,11,1,18.76720104,1630679340,Regular,6821dd298f879ac79d27549d1fde8450d989130d87a9e29488631ace70ab2b91
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,2,1,0.0467445,1630679340,Regular,714805aedcbe06955ca0c679a0e3f5b66184fe5ca1325c33a85b858eb614238a
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,3,1,18.76720104,1630679340,Regular,714805aedcbe06955ca0c679a0e3f5b66184fe5ca1325c33a85b858eb614238a
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,6,1,0.0467445,1630679340,Regular,9948c11a47f50885ba9267214fc4fd4bacb0115580a2e33fccdbd2aa5e25a5ab
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,7,1,18.76720104,1630679340,Regular,9948c11a47f50885ba9267214fc4fd4bacb0115580a2e33fccdbd2aa5e25a5ab
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,12,1,0.0467445,1630679340,Regular,6e715846b98ed27ee01682e9f3faf786a41fa9c715d3734584f08fe0566f3368
01c289bcafd1c7c5c75b7b165ddc0d20446d5cb3cfc2ce989985a9ef2e19aa97,1,13,1,18.76720104,1630679340,Regular,6e715846b98ed27ee01682e9f3faf786a41fa9c715d3734584f08fe0566f3368
