tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89ddc7cf94166c401b939c86d7e2b240d6dd260a8f6943a371917b96ce67cfd2,-1,21,1,12.77393574,1670320037,Regular,c6b5c203779281ca79601c8183886e833bbd554336bf25a14d9833bab8b4acf4
d90d817f118edf663c50a6cc15073f48670623d24f3e52f6dfe9bd279eeaa8ac,-1,5,1,12.77393574,1670304643,Regular,4b07806677953860ba5ece4fb265d5a1354953b82d8696acb2b9d195649a45e7
66a2d45df3ff6625a917a5285718f3cb42b7f2dedff8ada1bd388b5ae301b09c,-1,40,1,13.43804966,1670252839,Regular,71a8d41c1e539afcfec32892a936b93a20fff233734aa02a0c0d99ca4462c7b8
a26f58436a4d5cc6e472d168fc4055946400d6287dbc485f203fecce3557ee58,-1,16,1,13.43804966,1670234317,Regular,76b11f2bd3f4e96e5066199a0adedb4b0cdbeaf941a3815e6e56ba72069a4aa1
71a8d41c1e539afcfec32892a936b93a20fff233734aa02a0c0d99ca4462c7b8,1,3,1,13.43804966,1666431399,Vote,66a2d45df3ff6625a917a5285718f3cb42b7f2dedff8ada1bd388b5ae301b09c
c6b5c203779281ca79601c8183886e833bbd554336bf25a14d9833bab8b4acf4,1,3,1,12.77393574,1665535266,Vote,89ddc7cf94166c401b939c86d7e2b240d6dd260a8f6943a371917b96ce67cfd2
4b07806677953860ba5ece4fb265d5a1354953b82d8696acb2b9d195649a45e7,1,3,1,12.77393574,1665344139,Vote,d90d817f118edf663c50a6cc15073f48670623d24f3e52f6dfe9bd279eeaa8ac
e7c2a84b8fba04b05c10f924b09b4bf2abfd93a0af962a4f5a71f1e0ff24606f,-1,24,1,13.43804966,1665042459,Regular,9a117bf13a858706c7e0d14aec6b5361d29985150618b35cdc5e3e62d6c83168
142f5fd73e95d4fb0eb7ec9b8285fdbfc4bbcb385573d5b19c707108616a44a3,-1,3,1,13.43804966,1665040657,Regular,13f41c3a11d390452c31335d3f971f27595adf4bb0fcf6870296882d32562c37
76b11f2bd3f4e96e5066199a0adedb4b0cdbeaf941a3815e6e56ba72069a4aa1,1,3,1,13.43804966,1664725024,Vote,a26f58436a4d5cc6e472d168fc4055946400d6287dbc485f203fecce3557ee58
13f41c3a11d390452c31335d3f971f27595adf4bb0fcf6870296882d32562c37,1,3,1,13.43804966,1664460731,Vote,142f5fd73e95d4fb0eb7ec9b8285fdbfc4bbcb385573d5b19c707108616a44a3
9a117bf13a858706c7e0d14aec6b5361d29985150618b35cdc5e3e62d6c83168,1,3,1,13.43804966,1664214934,Vote,e7c2a84b8fba04b05c10f924b09b4bf2abfd93a0af962a4f5a71f1e0ff24606f
