tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6397a33de923c6421a6e077fbc461e04fe7cb6c7a35129ffa499661c96cf15,-1,1,1,114.10457316,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
1b6397a33de923c6421a6e077fbc461e04fe7cb6c7a35129ffa499661c96cf15,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
20016d46f80dce1b8dd910db2d09b8c660e7e7131ae7e2253164425991c50c2e,-1,1,1,114.10457316,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
20016d46f80dce1b8dd910db2d09b8c660e7e7131ae7e2253164425991c50c2e,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
3516a2e8ded73ad2079196dc0cf46d69ba98027327cebc4bb4e3e6f20fc278d9,-1,1,1,114.10457316,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
3516a2e8ded73ad2079196dc0cf46d69ba98027327cebc4bb4e3e6f20fc278d9,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
579a847692ea561fc3cf6f5806d6b4e9d3cbb7ec439f9ea349d5cdcd1d4d13e9,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
579a847692ea561fc3cf6f5806d6b4e9d3cbb7ec439f9ea349d5cdcd1d4d13e9,-1,1,1,114.10457316,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
584b96fad8c9b09546de57fbd20be9df81c71be80b54698b87b2229ad94c5352,-1,1,1,114.10457316,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
584b96fad8c9b09546de57fbd20be9df81c71be80b54698b87b2229ad94c5352,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
587946045e229e306150f25d618f7409e425745c2e0c2784d393d90b36e3563e,-1,0,1,0.12200273,1557721087,Ticket,d28a704cf9b20965493138abc9e85b313017c34069d2f111d480e8c3a57fdd05
