tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18afa08a9f53ad7b08d3236b4e24970447c466c01b2a1db58036ba316aabb565,-1,7,1,150.22254918,1545454814,Regular,e6d8c84748a1717b47b150769f03a0a9c7999aa65c34e181b20931bff0bdf4f6
e6d8c84748a1717b47b150769f03a0a9c7999aa65c34e181b20931bff0bdf4f6,1,2,1,150.22254918,1545416368,Vote,18afa08a9f53ad7b08d3236b4e24970447c466c01b2a1db58036ba316aabb565
eb5764208093f0b85796524a2e74e4ca5a452b7d41b692050119bb2032ea82d2,-1,0,1,150.2845976,1542780569,Regular,6272afb4b75dcde11d31aa7d00c1498e39a57f40b31c2d77a440748b9ef65570
6272afb4b75dcde11d31aa7d00c1498e39a57f40b31c2d77a440748b9ef65570,1,2,1,150.2845976,1542741734,Vote,eb5764208093f0b85796524a2e74e4ca5a452b7d41b692050119bb2032ea82d2
930a194668cd06d976bcc04254f374ae347116801ad449c0e4a852d138b723fd,-1,3,1,150.2845976,1541960327,Regular,ccfb1e822b4dbd2520649104be7823ac254ffc336d539d192359c89ccbe335d0
ccfb1e822b4dbd2520649104be7823ac254ffc336d539d192359c89ccbe335d0,1,2,1,150.2845976,1541923531,Vote,930a194668cd06d976bcc04254f374ae347116801ad449c0e4a852d138b723fd
6d2848bdf37a8e908eea7a1b33b9e664cb062ea719abba3d00b875b595613c81,-1,1,1,150.2845976,1541782321,Regular,8a47adb682e28b29dc25837c64a671a841464461cb5ed7bfbbb4c517f2de4628
8a47adb682e28b29dc25837c64a671a841464461cb5ed7bfbbb4c517f2de4628,1,2,1,150.2845976,1541744856,Vote,6d2848bdf37a8e908eea7a1b33b9e664cb062ea719abba3d00b875b595613c81
18ea33696f18d094c9dfa049e38ac04f82c5ef1027564a157bb5b6dfa3fde7fd,-1,4,1,150.34862102,1541490576,Regular,233f505f769e3d1b950ed98a48d980fbaf08eae869b4627718bb643dd22a576c
233f505f769e3d1b950ed98a48d980fbaf08eae869b4627718bb643dd22a576c,1,2,1,150.34862102,1541444808,Vote,18ea33696f18d094c9dfa049e38ac04f82c5ef1027564a157bb5b6dfa3fde7fd
def322c6c423ac9680868d43682b579a5bf77d1888f6041ea2c798dd5d51b984,-1,6,1,150.34862102,1541073684,Regular,31ea7be5af8bd450061ca3f1c279646506a915314586cd922dfe65f1081ad3fc
31ea7be5af8bd450061ca3f1c279646506a915314586cd922dfe65f1081ad3fc,1,2,1,150.34862102,1541032687,Vote,def322c6c423ac9680868d43682b579a5bf77d1888f6041ea2c798dd5d51b984
9519386e880881d8adbf09e8d5e64e279eaba6ef43137bf502c0f103eb361eb6,-1,17,1,150.34862102,1540845736,Regular,b3b1a3d88400d0aa18daea780facde34acfd9324cb3d2b87e2b1fb47107eec49
b3b1a3d88400d0aa18daea780facde34acfd9324cb3d2b87e2b1fb47107eec49,1,2,1,150.34862102,1540795018,Vote,9519386e880881d8adbf09e8d5e64e279eaba6ef43137bf502c0f103eb361eb6
1537fe45b324b6f5b3f87b2432a1bc62d64ce780bf5e0c76e46bd107fdc0863d,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
180ee0efd6c2f9c568d8c9dd550b18d975c52e073d08e21c118a50348ad761ec,-1,0,1,148.27349221,1540707573,Ticket,0252214199b55c49fdce9c0147c834b480ed72e7d14e73c145b59384e67a5ade
