tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2c143b9f9752d22e77753aab2aa210951544ae46931154d95d3cd9d97e8ffdc,-1,13,1,34.42880669,1628502210,Regular,e6fc105d50cc1675f7a5b54bfc9953ac3ac2c45e241c1829153918c2cb1acb26
e6fc105d50cc1675f7a5b54bfc9953ac3ac2c45e241c1829153918c2cb1acb26,1,1,1,34.42880669,1627991192,Revocation,f2c143b9f9752d22e77753aab2aa210951544ae46931154d95d3cd9d97e8ffdc
ef167d12c541ca4b9829fdca914d2ee6ad8bcb80fadf98f2ad34e2a27e28f471,-1,12,1,35.16563283,1627249605,Regular,2c36f4662dcb25839da257d82fb274c3783a68f326dc924c06e8227e433086fe
15d316d8538c338b60bca23d3b9bde9f2c326660375c50167fd1980755790d33,-1,325,1,35.16563283,1625771325,Regular,e3deb976ebee9089a99ff9b90097b435589d9989f478a67b012e719a443d4bf7
6ce0dd48c2e36e28b1f1c3b405d11b4eb9a5427c34a0da35b58013b28e03a864,-1,69,1,35.12087462,1625664600,Regular,26d8f79b965d80c97d181a3050de9be066b97d0fb1861af83cb763d880fd729c
26d8f79b965d80c97d181a3050de9be066b97d0fb1861af83cb763d880fd729c,1,3,1,35.12087462,1625607176,Vote,6ce0dd48c2e36e28b1f1c3b405d11b4eb9a5427c34a0da35b58013b28e03a864
4d5e15d6c330b64c34be67669e0480e170b08ff098eeaebd709284ae4e9305b4,-1,42,1,35.14290314,1624288590,Regular,4e5c2261e8230f50d297b1f5946de5628a6e3edc4cfea1794861fab8ea01f938
4e5c2261e8230f50d297b1f5946de5628a6e3edc4cfea1794861fab8ea01f938,1,3,1,35.14290314,1624223751,Vote,4d5e15d6c330b64c34be67669e0480e170b08ff098eeaebd709284ae4e9305b4
66be9880d4fd3bb64e44f36c77f36aa45743bb82aa7fba146e91a76bae6948e8,-1,154,1,35.14290314,1623852761,Regular,a7e7057b565e56ce4b2438e9efc2fc45e9dc424cf2b78e56f1b8fc386737cbb6
a7e7057b565e56ce4b2438e9efc2fc45e9dc424cf2b78e56f1b8fc386737cbb6,1,3,1,35.14290314,1623753813,Vote,66be9880d4fd3bb64e44f36c77f36aa45743bb82aa7fba146e91a76bae6948e8
fc88b1c5e0b9f547aef2aecb388ed9710d42ddaa856b4caeafb4dd4eebeb7b2f,-1,58,1,35.14290314,1622880669,Regular,68429f94e80ea7ee2decca92b2b2d831195f43146c4454344412e5a817a9f435
68429f94e80ea7ee2decca92b2b2d831195f43146c4454344412e5a817a9f435,1,3,1,35.14290314,1622774748,Vote,fc88b1c5e0b9f547aef2aecb388ed9710d42ddaa856b4caeafb4dd4eebeb7b2f
2c36f4662dcb25839da257d82fb274c3783a68f326dc924c06e8227e433086fe,1,3,1,35.16563283,1622598731,Vote,ef167d12c541ca4b9829fdca914d2ee6ad8bcb80fadf98f2ad34e2a27e28f471
4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49,-1,13,1,35.16563283,1622384082,Regular,6923540bc4108b812adcf57bd722c4fcdf204e774a678c553bef5c1f9d6a3648
e3deb976ebee9089a99ff9b90097b435589d9989f478a67b012e719a443d4bf7,1,3,1,35.16563283,1622358369,Vote,15d316d8538c338b60bca23d3b9bde9f2c326660375c50167fd1980755790d33
6923540bc4108b812adcf57bd722c4fcdf204e774a678c553bef5c1f9d6a3648,1,3,1,35.16563283,1622343927,Vote,4c8cf01d313c481c7afae4f95349fa11f2c238c79716e432ca7777fe079c9e49
