tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cee7121fbdc9f2fe187909cfdcc77a7fc76b89e6bfb199baa63d28ceed124d8e,-1,0,1,10.37218658,1623539746,Regular,246c6fa59237c55e677e67419c8f563e593baf8c8c9358fe815615ac77ca3518
246c6fa59237c55e677e67419c8f563e593baf8c8c9358fe815615ac77ca3518,1,3,1,10.37218658,1623490490,Vote,cee7121fbdc9f2fe187909cfdcc77a7fc76b89e6bfb199baa63d28ceed124d8e
8d146cf031ce1c6aeced0a23c8d220c9d8ffd6f035447338cf5ad0c739c452b7,-1,1,1,10.37218658,1623444876,Regular,0d5150818afe1670607e6e4222038070f111d9ab582c20c50b2b4b970472f367
0d5150818afe1670607e6e4222038070f111d9ab582c20c50b2b4b970472f367,1,3,1,10.37218658,1623408286,Vote,8d146cf031ce1c6aeced0a23c8d220c9d8ffd6f035447338cf5ad0c739c452b7
fa0f8839532cfe1a6d599b13743cb88caa19a56bef83697502da72dcef6c7d2a,-1,0,1,10.37218658,1623380270,Regular,dac96fb7e8fe5a1e79e10632c96999aa7ddbdb6b125affc53aaee2b4d51dbb13
dac96fb7e8fe5a1e79e10632c96999aa7ddbdb6b125affc53aaee2b4d51dbb13,1,3,1,10.37218658,1623336362,Vote,fa0f8839532cfe1a6d599b13743cb88caa19a56bef83697502da72dcef6c7d2a
a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543,-1,17,1,10.39483222,1622557923,Regular,a0aaec74ff61ca5215fae77a0d6bf3906f0d7e209a700f49b50749112e807c6d
a0aaec74ff61ca5215fae77a0d6bf3906f0d7e209a700f49b50749112e807c6d,1,3,1,10.39483222,1622523531,Vote,a762a1dbfe8d56ea81e3a189d0fa5547f19fbe0535996a1e261e518d37280543
a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2,-1,128,1,10.39483222,1622382834,Regular,b059c64e79df6de2bd69c1013d5ae175990c056f2da56c7174aabb0d96213bd5
b059c64e79df6de2bd69c1013d5ae175990c056f2da56c7174aabb0d96213bd5,1,3,1,10.39483222,1622346583,Vote,a69a1fe35b3d3b4f4c3ac8a1f9c9338f71b3c3460b04636692eb6e37fbfd54b2
