tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098caf2218d8dee3e9526e9f5824bb3e161cba32d4610d31ac2b4643c61f4c3e,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
098caf2218d8dee3e9526e9f5824bb3e161cba32d4610d31ac2b4643c61f4c3e,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
1cbd11bc3b1a06742e0472356d9083d73b5895478d40607d0f2b587bc7c60067,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
1cbd11bc3b1a06742e0472356d9083d73b5895478d40607d0f2b587bc7c60067,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
34520c131f40d5afad13363b5622420a844329db882bfde5eafe1bad02e285d4,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
34520c131f40d5afad13363b5622420a844329db882bfde5eafe1bad02e285d4,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
40b3737243775821bdd18a34f3ac6e93972fe054ee604903b6aac47d15fc5665,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
40b3737243775821bdd18a34f3ac6e93972fe054ee604903b6aac47d15fc5665,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
5aa567cb2221ec0a422f24d092d765921aa44438284bd806fbb6fd01432ec4d5,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
5aa567cb2221ec0a422f24d092d765921aa44438284bd806fbb6fd01432ec4d5,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
6092394c0a896af284931c278dc0c267faaa0b00f1f49b2e9fe293cc0122904b,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
6092394c0a896af284931c278dc0c267faaa0b00f1f49b2e9fe293cc0122904b,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
60f5d17aa0a1f1c6489ea2fc3e607a0a3e313ed1f743e6c02c9971fd40de5a1a,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
60f5d17aa0a1f1c6489ea2fc3e607a0a3e313ed1f743e6c02c9971fd40de5a1a,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
736c55682c474758d5d84c00a0e5b1d2fa1440b3986bff31afcff07743f2666a,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
736c55682c474758d5d84c00a0e5b1d2fa1440b3986bff31afcff07743f2666a,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
74ac13698fe1af78ea126d9d62737fa5b5b49b1424b908467d9dab358be3a5d9,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
74ac13698fe1af78ea126d9d62737fa5b5b49b1424b908467d9dab358be3a5d9,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
74e8d0c7cc0459a013590f5fd4160d5d02c2f6c628b63d326c779b494b906964,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
74e8d0c7cc0459a013590f5fd4160d5d02c2f6c628b63d326c779b494b906964,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
7b6b81288d97386338fddf8712a9f2888307cf6350260552bf75bd114bf8480c,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
7b6b81288d97386338fddf8712a9f2888307cf6350260552bf75bd114bf8480c,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
7e15afdda09d478ea056f050fcf742ad10ec2e3cdcccb4de955c1f047bf3bc13,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
7e15afdda09d478ea056f050fcf742ad10ec2e3cdcccb4de955c1f047bf3bc13,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
874960ce0f2b339990af4600b6089e722473b369c8a5eb69616c3c5771c9a293,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
874960ce0f2b339990af4600b6089e722473b369c8a5eb69616c3c5771c9a293,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
94781c9ccf2d2bcdb5957ac2a0f6ea72b6a581725dcb4346d37e8cc46f08d00d,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
94781c9ccf2d2bcdb5957ac2a0f6ea72b6a581725dcb4346d37e8cc46f08d00d,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
bed4b74e7010474edaf4a94873a1b68637752c6a961efb2ccd1dc9ae6295cb12,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
bed4b74e7010474edaf4a94873a1b68637752c6a961efb2ccd1dc9ae6295cb12,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
bf0902a5c668d16803ec0372318360f19a84439d334df352a2ed7928d5cbc6b1,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
bf0902a5c668d16803ec0372318360f19a84439d334df352a2ed7928d5cbc6b1,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
cc6020791766cd7dcd8352a8888280c7c232bee8f9bf5d9abbafc299c73cc750,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
cc6020791766cd7dcd8352a8888280c7c232bee8f9bf5d9abbafc299c73cc750,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
efc813a25e874185956c274ca4856446d1fe084d47b0217ce04a16e366fb3e8e,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
efc813a25e874185956c274ca4856446d1fe084d47b0217ce04a16e366fb3e8e,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
f43b9de6cd239e4e12f6f43d6a9d5cd41fe1fbd14d670cc01cb7a28da138befd,-1,0,1,0.03981084,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
f43b9de6cd239e4e12f6f43d6a9d5cd41fe1fbd14d670cc01cb7a28da138befd,-1,1,1,85.56055217,1644851273,Ticket,1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,20,1,0.03981084,1644851171,Regular,874960ce0f2b339990af4600b6089e722473b369c8a5eb69616c3c5771c9a293
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,27,1,85.56055217,1644851171,Regular,efc813a25e874185956c274ca4856446d1fe084d47b0217ce04a16e366fb3e8e
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,26,1,0.03981084,1644851171,Regular,efc813a25e874185956c274ca4856446d1fe084d47b0217ce04a16e366fb3e8e
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,33,1,85.56055217,1644851171,Regular,74ac13698fe1af78ea126d9d62737fa5b5b49b1424b908467d9dab358be3a5d9
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,32,1,0.03981084,1644851171,Regular,74ac13698fe1af78ea126d9d62737fa5b5b49b1424b908467d9dab358be3a5d9
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,3,1,85.56055217,1644851171,Regular,098caf2218d8dee3e9526e9f5824bb3e161cba32d4610d31ac2b4643c61f4c3e
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,2,1,0.03981084,1644851171,Regular,098caf2218d8dee3e9526e9f5824bb3e161cba32d4610d31ac2b4643c61f4c3e
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,9,1,85.56055217,1644851171,Regular,74e8d0c7cc0459a013590f5fd4160d5d02c2f6c628b63d326c779b494b906964
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,8,1,0.03981084,1644851171,Regular,74e8d0c7cc0459a013590f5fd4160d5d02c2f6c628b63d326c779b494b906964
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,25,1,85.56055217,1644851171,Regular,1cbd11bc3b1a06742e0472356d9083d73b5895478d40607d0f2b587bc7c60067
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,24,1,0.03981084,1644851171,Regular,1cbd11bc3b1a06742e0472356d9083d73b5895478d40607d0f2b587bc7c60067
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,23,1,85.56055217,1644851171,Regular,6092394c0a896af284931c278dc0c267faaa0b00f1f49b2e9fe293cc0122904b
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,22,1,0.03981084,1644851171,Regular,6092394c0a896af284931c278dc0c267faaa0b00f1f49b2e9fe293cc0122904b
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,7,1,85.56055217,1644851171,Regular,bed4b74e7010474edaf4a94873a1b68637752c6a961efb2ccd1dc9ae6295cb12
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,6,1,0.03981084,1644851171,Regular,bed4b74e7010474edaf4a94873a1b68637752c6a961efb2ccd1dc9ae6295cb12
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,31,1,85.56055217,1644851171,Regular,94781c9ccf2d2bcdb5957ac2a0f6ea72b6a581725dcb4346d37e8cc46f08d00d
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,30,1,0.03981084,1644851171,Regular,94781c9ccf2d2bcdb5957ac2a0f6ea72b6a581725dcb4346d37e8cc46f08d00d
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,1,1,85.56055217,1644851171,Regular,40b3737243775821bdd18a34f3ac6e93972fe054ee604903b6aac47d15fc5665
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,0,1,0.03981084,1644851171,Regular,40b3737243775821bdd18a34f3ac6e93972fe054ee604903b6aac47d15fc5665
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,15,1,85.56055217,1644851171,Regular,60f5d17aa0a1f1c6489ea2fc3e607a0a3e313ed1f743e6c02c9971fd40de5a1a
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,14,1,0.03981084,1644851171,Regular,60f5d17aa0a1f1c6489ea2fc3e607a0a3e313ed1f743e6c02c9971fd40de5a1a
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,11,1,85.56055217,1644851171,Regular,736c55682c474758d5d84c00a0e5b1d2fa1440b3986bff31afcff07743f2666a
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,10,1,0.03981084,1644851171,Regular,736c55682c474758d5d84c00a0e5b1d2fa1440b3986bff31afcff07743f2666a
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,17,1,85.56055217,1644851171,Regular,7b6b81288d97386338fddf8712a9f2888307cf6350260552bf75bd114bf8480c
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,16,1,0.03981084,1644851171,Regular,7b6b81288d97386338fddf8712a9f2888307cf6350260552bf75bd114bf8480c
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,29,1,85.56055217,1644851171,Regular,34520c131f40d5afad13363b5622420a844329db882bfde5eafe1bad02e285d4
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,28,1,0.03981084,1644851171,Regular,34520c131f40d5afad13363b5622420a844329db882bfde5eafe1bad02e285d4
1af9575b968f863e0e160fd6531e7370710977ce3efdf87f4e9815ddca7a653f,1,5,1,85.56055217,1644851171,Regular,cc6020791766cd7dcd8352a8888280c7c232bee8f9bf5d9abbafc299c73cc750
