tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f7a754ae33b019a9b8125123c0256e5961cec137973d660effdb01acc088de6,-1,9,1,29.7476829,1643593502,Regular,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
8f7a754ae33b019a9b8125123c0256e5961cec137973d660effdb01acc088de6,-1,8,1,0.043158,1643593502,Regular,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
899d69d26b48991cbb40bf1b9629a13feb656b6dab3c02d9f20d6d48f370c7ea,-1,1,1,29.7476829,1637828928,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
899d69d26b48991cbb40bf1b9629a13feb656b6dab3c02d9f20d6d48f370c7ea,-1,0,1,0.043158,1637828928,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
04fd8c4d546c3e0b5b4a130e72a8acfbecf931b3600db619da1308b05b76bbac,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
04fd8c4d546c3e0b5b4a130e72a8acfbecf931b3600db619da1308b05b76bbac,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
058a79c2b58f2e26f18f4cf56c009683f5912f228e0079244470b6c6fddd2a19,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
058a79c2b58f2e26f18f4cf56c009683f5912f228e0079244470b6c6fddd2a19,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
17aae8599ab9cb03ddd996bc247b2b34aca1043a5cde18fcbdbebd7ba5c0ca9a,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
17aae8599ab9cb03ddd996bc247b2b34aca1043a5cde18fcbdbebd7ba5c0ca9a,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
181a77c30de1433e8e96a47be4a4ccc057f61abdb24aea8bc4cdc5b9bf76a366,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
181a77c30de1433e8e96a47be4a4ccc057f61abdb24aea8bc4cdc5b9bf76a366,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
1e0098314396853bb22da3268889155e58bd532b3d2d610519ad9d918357c408,-1,1,1,29.7476829,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
1e0098314396853bb22da3268889155e58bd532b3d2d610519ad9d918357c408,-1,0,1,0.043158,1637828668,Ticket,f8aa408f5493761a1448c141c4e315fefccea5874b0b7cdb133c1a606cd077ba
