tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03bb9d94d4df1e4c35616abfbebb77a60174377270f1e99e4d72a2e4f9853f2e,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
03bb9d94d4df1e4c35616abfbebb77a60174377270f1e99e4d72a2e4f9853f2e,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
2f49e92269b31818c70fd3ed8b263e75ba5f0998b0f1792f0adb0964fc84801f,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
2f49e92269b31818c70fd3ed8b263e75ba5f0998b0f1792f0adb0964fc84801f,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
35f05b88129349ccff0916cc7a4afcfbfe82c36d0b83ec7564d97043faa79390,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
35f05b88129349ccff0916cc7a4afcfbfe82c36d0b83ec7564d97043faa79390,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
3db240fff368a375c231290577d89ad1737dca7e96656dd3f70d5f89439de550,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
3db240fff368a375c231290577d89ad1737dca7e96656dd3f70d5f89439de550,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
40180ee071f29bf99af79cb29fd52f9b3521e20f839c5cd1294228239d04d55b,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
40180ee071f29bf99af79cb29fd52f9b3521e20f839c5cd1294228239d04d55b,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
597e6d1fc08dfb6e44ec6e99b53ed54d34c83457d81be87288dee580f6b65fd2,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
597e6d1fc08dfb6e44ec6e99b53ed54d34c83457d81be87288dee580f6b65fd2,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
661bd219f529e417982c792bd91d90b7fc3fb80819d220c023d6ab900c04b330,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
661bd219f529e417982c792bd91d90b7fc3fb80819d220c023d6ab900c04b330,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
6be194f76bb467bbbd888176db7cf5f6d806a740d2b637e893d32ae41aaf170e,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
6be194f76bb467bbbd888176db7cf5f6d806a740d2b637e893d32ae41aaf170e,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
7529cbc3338df0d81d67a44f8e8ce43f9056986b21496675ed318c3ae266a8c2,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
7529cbc3338df0d81d67a44f8e8ce43f9056986b21496675ed318c3ae266a8c2,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
765c9184989cd0b838db4c13ac6c8b36240c38a39ff26368c3ee98633b515f53,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
765c9184989cd0b838db4c13ac6c8b36240c38a39ff26368c3ee98633b515f53,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
796afec5e1c38fad718dc837767990376cca68c25b975d1bc586bcd334f72317,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
796afec5e1c38fad718dc837767990376cca68c25b975d1bc586bcd334f72317,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
7ca852f9072c8382d5dba841373596818a7dbdcc5654254e1c3cdd66ec214095,-1,1,1,217.61424076,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
7ca852f9072c8382d5dba841373596818a7dbdcc5654254e1c3cdd66ec214095,-1,0,1,0.13071352,1552736405,Ticket,400c752c94edc618c9bdd5df32097d3edf2968b179c707610a2db65752c538cd
