tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,11,1,21.56044512,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,6,1,0.08587105,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,7,1,21.56044512,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,8,1,0.08587105,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,9,1,21.56044512,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
62c074c8e51505837ce6c091bd4fd17292e655fae983942fbb9b2d626ae6b8fa,-1,10,1,0.08587105,1582159465,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,16,1,0.08587105,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,17,1,21.56044512,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,18,1,0.08587105,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,19,1,21.56044512,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,20,1,0.08587105,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e,-1,21,1,21.56044512,1582159341,Regular,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
2720bc1e642e002c645fb4c1fa8d5b8a9a42692eb816260f3872cb8ed38bc423,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
2720bc1e642e002c645fb4c1fa8d5b8a9a42692eb816260f3872cb8ed38bc423,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
568ee59c06d43bd916d8d455cd361bfb2bf1ec33852ff0db32eae80d1f524a5d,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
568ee59c06d43bd916d8d455cd361bfb2bf1ec33852ff0db32eae80d1f524a5d,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
659a3c927c6f853d566235d3950fc5508847d9e449635483b0201e0625062488,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
659a3c927c6f853d566235d3950fc5508847d9e449635483b0201e0625062488,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6dec005419e68c8b6173ef3d6626481c3c2460d132408aff31456ef9b2d30441,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
6dec005419e68c8b6173ef3d6626481c3c2460d132408aff31456ef9b2d30441,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
7498fc0752a9b3db6a523f52a2b05b1010151f9ac8e1d198b54799f26d06a479,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
7498fc0752a9b3db6a523f52a2b05b1010151f9ac8e1d198b54799f26d06a479,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
9ffa0e1baf22f613a031cd63717cb7aa08ce78d7eca8099300280ef7a19e1cd5,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
9ffa0e1baf22f613a031cd63717cb7aa08ce78d7eca8099300280ef7a19e1cd5,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c00fbc93dce74eb3a9a9bb446183fe53c7e27003857f2e6ed20c0e9f9c84360f,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c00fbc93dce74eb3a9a9bb446183fe53c7e27003857f2e6ed20c0e9f9c84360f,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c0d86c5fb5bccbbba582d15e951f14d1a7b73ea4c302e57c90ca8237085dce4a,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c0d86c5fb5bccbbba582d15e951f14d1a7b73ea4c302e57c90ca8237085dce4a,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c602bc739bc8f39cebed0829ca6f80af55af1b6274006ccdf235abfcfc761aab,-1,1,1,21.56044512,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
c602bc739bc8f39cebed0829ca6f80af55af1b6274006ccdf235abfcfc761aab,-1,0,1,0.08587105,1581051382,Ticket,5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9
5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9,1,7,1,21.56044512,1581051367,Regular,568ee59c06d43bd916d8d455cd361bfb2bf1ec33852ff0db32eae80d1f524a5d
5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9,1,13,1,21.56044512,1581051367,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
5b2a8fe044b5edc7dc0cc96f1232f4df3ce7a07efa35e4d3e4c9e8a4c6b0d4f9,1,16,1,0.08587105,1581051367,Regular,6b414c5d37af2c991ac9593f5c7c5424399990f60d162e849bd18710a9c71b6e
