tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14c6402cfa3db8aa827cdf50ec4b311aea95fabd238568796423cc4fe984cf91,-1,0,1,0.05779567,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
14c6402cfa3db8aa827cdf50ec4b311aea95fabd238568796423cc4fe984cf91,-1,1,1,81.82600922,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
22c991b04ad06648f44ff161e5f9f5fd37044c8294f6861c22260bb5c8638821,-1,0,1,0.05779567,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
22c991b04ad06648f44ff161e5f9f5fd37044c8294f6861c22260bb5c8638821,-1,1,1,81.82600922,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
33750330af2d5dae9703338cce2721d780d296697e3eba572c162d6c2d2b7fd8,-1,0,1,0.05779567,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
33750330af2d5dae9703338cce2721d780d296697e3eba572c162d6c2d2b7fd8,-1,1,1,81.82600922,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
4ff8c753eef94e44388e8e4e8e2654a279c26e4ac558b74e39d384eeabca248a,-1,0,1,0.05779567,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
4ff8c753eef94e44388e8e4e8e2654a279c26e4ac558b74e39d384eeabca248a,-1,1,1,81.82600922,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
5031811b2173eab92a72162014165a4e785037f6abe991b6169862906bdf0e77,-1,1,1,81.82600922,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
5031811b2173eab92a72162014165a4e785037f6abe991b6169862906bdf0e77,-1,0,1,0.05779567,1617798234,Ticket,6bf36c9d020e3a5c4afc06338f8ae902b2c4d75276044d0928b0c96a8f30c866
