tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bcc66dd287417377d08d8cbf64c12353b810a5d328c42d606ed85a70e1b2a4b,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
2bcc66dd287417377d08d8cbf64c12353b810a5d328c42d606ed85a70e1b2a4b,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
3a6cf7ead5d1dadfadfcad1866651a914303409a687bd42cfb103b7c7bf18880,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
3a6cf7ead5d1dadfadfcad1866651a914303409a687bd42cfb103b7c7bf18880,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
55833a0e713f657384541f0225048e645607a534806a73773b13ffea5aca2658,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
55833a0e713f657384541f0225048e645607a534806a73773b13ffea5aca2658,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
75ee188d51dbaa26781f028a48db53cda2d7a4c715297e61cc5afbe19ae79ae0,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
75ee188d51dbaa26781f028a48db53cda2d7a4c715297e61cc5afbe19ae79ae0,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
9af0434ab15392b76442343ea76f56edefbe500794b2988f648cc3742cbcfbb1,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
9af0434ab15392b76442343ea76f56edefbe500794b2988f648cc3742cbcfbb1,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
b692700aac2a208276b76c1a3957463ea7ff8e76431d6b46401aba62e3f970b7,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
b692700aac2a208276b76c1a3957463ea7ff8e76431d6b46401aba62e3f970b7,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
c1f9efa0982dc2d5ed87c2d1d4afbbf6107f0b48f00bba2c019d7c48fb367f8b,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
c1f9efa0982dc2d5ed87c2d1d4afbbf6107f0b48f00bba2c019d7c48fb367f8b,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
c80ed958f86594bf8763c1948cf38bf681f37f34a0124aa3a905ac634d98951b,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
c80ed958f86594bf8763c1948cf38bf681f37f34a0124aa3a905ac634d98951b,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
d3efdc6aacdbc4ea57b3f81d70ea3e748242a857260e9ba644f4b1d0a05b466d,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
d3efdc6aacdbc4ea57b3f81d70ea3e748242a857260e9ba644f4b1d0a05b466d,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
e1aded6771e7669f35a82df3b3498877b2599613819bd4440e82676caee40a97,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
e1aded6771e7669f35a82df3b3498877b2599613819bd4440e82676caee40a97,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
f62aa395885b08b02bd39d5ddac7737fb3bb3f9f52d65403c609691f913c831e,-1,0,1,0.09462823,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
f62aa395885b08b02bd39d5ddac7737fb3bb3f9f52d65403c609691f913c831e,-1,1,1,25.99528038,1575633587,Ticket,4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,5,1,25.99528038,1575633262,Regular,2bcc66dd287417377d08d8cbf64c12353b810a5d328c42d606ed85a70e1b2a4b
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,12,1,0.09462823,1575633262,Regular,f62aa395885b08b02bd39d5ddac7737fb3bb3f9f52d65403c609691f913c831e
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,13,1,25.99528038,1575633262,Regular,f62aa395885b08b02bd39d5ddac7737fb3bb3f9f52d65403c609691f913c831e
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,20,1,0.09462823,1575633262,Regular,9af0434ab15392b76442343ea76f56edefbe500794b2988f648cc3742cbcfbb1
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,21,1,25.99528038,1575633262,Regular,9af0434ab15392b76442343ea76f56edefbe500794b2988f648cc3742cbcfbb1
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,10,1,0.09462823,1575633262,Regular,c80ed958f86594bf8763c1948cf38bf681f37f34a0124aa3a905ac634d98951b
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,11,1,25.99528038,1575633262,Regular,c80ed958f86594bf8763c1948cf38bf681f37f34a0124aa3a905ac634d98951b
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,16,1,0.09462823,1575633262,Regular,3a6cf7ead5d1dadfadfcad1866651a914303409a687bd42cfb103b7c7bf18880
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,17,1,25.99528038,1575633262,Regular,3a6cf7ead5d1dadfadfcad1866651a914303409a687bd42cfb103b7c7bf18880
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,8,1,0.09462823,1575633262,Regular,e1aded6771e7669f35a82df3b3498877b2599613819bd4440e82676caee40a97
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,9,1,25.99528038,1575633262,Regular,e1aded6771e7669f35a82df3b3498877b2599613819bd4440e82676caee40a97
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,18,1,0.09462823,1575633262,Regular,c1f9efa0982dc2d5ed87c2d1d4afbbf6107f0b48f00bba2c019d7c48fb367f8b
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,19,1,25.99528038,1575633262,Regular,c1f9efa0982dc2d5ed87c2d1d4afbbf6107f0b48f00bba2c019d7c48fb367f8b
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,14,1,0.09462823,1575633262,Regular,75ee188d51dbaa26781f028a48db53cda2d7a4c715297e61cc5afbe19ae79ae0
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,15,1,25.99528038,1575633262,Regular,75ee188d51dbaa26781f028a48db53cda2d7a4c715297e61cc5afbe19ae79ae0
4797966848c01503113ba591a5ff06c73804426fe0a3459674f1922055d881ac,1,2,1,0.09462823,1575633262,Regular,d3efdc6aacdbc4ea57b3f81d70ea3e748242a857260e9ba644f4b1d0a05b466d
