tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7fee37b3a49599b44d62042acfddabd797ac96d0e9751a3f351be70be9dce56,-1,1,1,88.22904585,1553544480,Vote,1f60241b20613f7e661c3c879dc92fc1eadd27d85faaafe25767b2bf1a106ea6
ce200726413f9fd8b2fd4bd8ddf59f48093589ff7face9681b7d0fee8f99372e,-1,1,1,88.22904585,1551816564,Vote,96420ca4a37a0a9daadf5f5d9463842c735ae9c49a1f77a7a7262934c58d68dc
252900dd1117d7cab1b149f1cd3246e20106dca88759584effbc5e4007cd51b7,-1,1,1,88.22904585,1551769564,Vote,f90a1514ae2abfa2d5b89c086e8fc8af3d259e72cdb73dbfcde65c6341c8382e
c279a4e3699a7ce634d7cec4fc5a01da82981ad05d3347acb29c6e32486848c2,-1,1,1,88.22904585,1551257515,Vote,e56e1ed8c58923b4d89d7b282525b3c4bfb33fd7620086114d3229b3977cdd19
72f16975891a56100c3026187ad1610ddda8d2cb7eb3ad529b880cee59a9902d,-1,1,1,88.22904585,1550958569,Vote,70f4ef070f890a0661ef0f2b3eda1f4d03940579d41e25f1f09473784ddca0d4
0c811993c298ce829e0135c66079ac3437be942e3e85d23584f1c10b8ef00be0,-1,1,1,88.22904585,1550955749,Vote,5f0c63362269456f6657237091e044542e226c5956d9bb23af1c11d2da0d123f
40aeaa5fa02e5015a2a11d6144712d4d715e692c512cbc8098b6ed9e67508978,-1,1,1,88.22904585,1550698079,Vote,23c3023b39c18e5db633f48f32be5042802ac0e9f185131a0e13cb5b369f0aa0
70f4ef070f890a0661ef0f2b3eda1f4d03940579d41e25f1f09473784ddca0d4,1,0,1,88.22904585,1550316287,Ticket,72f16975891a56100c3026187ad1610ddda8d2cb7eb3ad529b880cee59a9902d
96420ca4a37a0a9daadf5f5d9463842c735ae9c49a1f77a7a7262934c58d68dc,1,0,1,88.22904585,1550316287,Ticket,ce200726413f9fd8b2fd4bd8ddf59f48093589ff7face9681b7d0fee8f99372e
e56e1ed8c58923b4d89d7b282525b3c4bfb33fd7620086114d3229b3977cdd19,1,0,1,88.22904585,1550316287,Ticket,c279a4e3699a7ce634d7cec4fc5a01da82981ad05d3347acb29c6e32486848c2
1f60241b20613f7e661c3c879dc92fc1eadd27d85faaafe25767b2bf1a106ea6,1,0,1,88.22904585,1550316218,Ticket,f7fee37b3a49599b44d62042acfddabd797ac96d0e9751a3f351be70be9dce56
23c3023b39c18e5db633f48f32be5042802ac0e9f185131a0e13cb5b369f0aa0,1,0,1,88.22904585,1550316218,Ticket,40aeaa5fa02e5015a2a11d6144712d4d715e692c512cbc8098b6ed9e67508978
5f0c63362269456f6657237091e044542e226c5956d9bb23af1c11d2da0d123f,1,0,1,88.22904585,1550316218,Ticket,0c811993c298ce829e0135c66079ac3437be942e3e85d23584f1c10b8ef00be0
f90a1514ae2abfa2d5b89c086e8fc8af3d259e72cdb73dbfcde65c6341c8382e,1,0,1,88.22904585,1550316218,Ticket,252900dd1117d7cab1b149f1cd3246e20106dca88759584effbc5e4007cd51b7
