tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaac3ff70be28dbef8c1318b40b3d7cd4a319bf2cc4ecc49c868359fb682909e,-1,3,1,249.81460709,1561315460,Regular,ada0bb9ffefdc1e62b9f31fd8167a5d5ffe78f2bb845cf66f03e5c93bf3c52ef
ada0bb9ffefdc1e62b9f31fd8167a5d5ffe78f2bb845cf66f03e5c93bf3c52ef,1,2,1,249.81460709,1561274424,Vote,eaac3ff70be28dbef8c1318b40b3d7cd4a319bf2cc4ecc49c868359fb682909e
599e1356932aeec757924e5241d6796a44e0ffea85f755a072e42f35e9c7dd49,-1,0,1,249.86443512,1560853411,Regular,b44f9196e3e8f329762c54860b9a1dc70f4cd3e3d4144b2106d5d7e9212217eb
b44f9196e3e8f329762c54860b9a1dc70f4cd3e3d4144b2106d5d7e9212217eb,1,2,1,249.86443512,1560819968,Vote,599e1356932aeec757924e5241d6796a44e0ffea85f755a072e42f35e9c7dd49
8ddb9c3b8eeba28d5031262c4216159dbd43af1a10443c6303fcd955794513e1,-1,0,1,249.86443512,1560526722,Regular,f6307ea214bda22044e8da250778f1b510a362fc6637e4b174d5996ee9277e4a
f6307ea214bda22044e8da250778f1b510a362fc6637e4b174d5996ee9277e4a,1,2,1,249.86443512,1560482554,Vote,8ddb9c3b8eeba28d5031262c4216159dbd43af1a10443c6303fcd955794513e1
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,5,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,6,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,7,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,8,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,9,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,0,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,1,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,2,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
2191786ee2ab26120a1dc6283f1b51a10b73ca9c1e8d95dc21532215aa959b5d,-1,3,1,248.24955429,1559908529,Regular,8a74ac8f8e1cdc5e8b4973143e867a14e23ac08b7ecc913520995f6f3d53be01
