tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de05538a77dc9eee74948e1517abd5c83dd1dd9e87f36ae1178281f12e0c06d5,-1,3,1,285.17525443,1557525856,Regular,d1507419cce5dd9fb33176d231d3a9f54b7c27cdde6bd6653ce4d1be0dd6d070
d1507419cce5dd9fb33176d231d3a9f54b7c27cdde6bd6653ce4d1be0dd6d070,1,2,1,285.17525443,1557470058,Vote,de05538a77dc9eee74948e1517abd5c83dd1dd9e87f36ae1178281f12e0c06d5
708b43a0c815d02c1309b91b80b8d6a85a5ad73a18cd9e4e39cd4a3e59a2bb41,-1,0,1,285.22830499,1555948115,Regular,4e744505add2929aa8ef9e331d6958a1515d4b80d3c8ee4967e6f6b417b1526d
803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55,-1,11,1,285.22830499,1555929696,Regular,0040a76a26647aadfba8467fa5352d6365a68ad0d9fba14f85705d89d14488bb
4e744505add2929aa8ef9e331d6958a1515d4b80d3c8ee4967e6f6b417b1526d,1,2,1,285.22830499,1555916469,Vote,708b43a0c815d02c1309b91b80b8d6a85a5ad73a18cd9e4e39cd4a3e59a2bb41
781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997,-1,12,1,285.22830499,1555907225,Regular,976ea31a7ec0748db8353f0577608825b8614d87aeca2680d96a0d89fb477151
0040a76a26647aadfba8467fa5352d6365a68ad0d9fba14f85705d89d14488bb,1,2,1,285.22830499,1555756978,Vote,803e78269ae9f3aa090260f046dbe0862945b7c5e17eb3548a58fd91b75eaf55
976ea31a7ec0748db8353f0577608825b8614d87aeca2680d96a0d89fb477151,1,2,1,285.22830499,1555218051,Vote,781a958a9458763c8663bdc5ea800f5f865a6bac1bbd3b1092d5fc3c8f616997
a0d85fa7a08a3a10ceaed09a6c6e71169701f87f56c2d4d7dd7e24cead97d73e,-1,2,1,285.22830499,1554791970,Regular,6f5cd8f86049ab8af2fea46f2e0836520b7753701dbf5b48b2fe1e002c8d3399
6f5cd8f86049ab8af2fea46f2e0836520b7753701dbf5b48b2fe1e002c8d3399,1,2,1,285.22830499,1554751877,Vote,a0d85fa7a08a3a10ceaed09a6c6e71169701f87f56c2d4d7dd7e24cead97d73e
