tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1,-1,27,1,190.13268279,1552141788,Regular,92941d1493345a308129707820262d6b0b4ce73931d738dee0304c560decfa5c
92941d1493345a308129707820262d6b0b4ce73931d738dee0304c560decfa5c,1,0,1,190.13268279,1551669620,Revocation,efc478c0d7ceff0f608441865ea3fe2a5f68301131c0a78962fbc37cf405ebd1
2ce5c460ab6c485013b8dae6bd3f476e8d9fc6afc92f28ddf741411fa769d180,-1,1,1,190.13290279,1549934803,Vote,26f3d8f0fdb2d58573a632441a64ec1aa645cf559d141d3a7bf0e363e276ffcd
a3f9c995ab269bb83f1115dafc49db522fc2292c7eac1920feffa902524df9f4,-1,2,1,191.9638583,1549247408,Regular,1f1a040301133c88b0f5997238cc7685447a0fbc37c215a3340308a8ede6b6c7
1f1a040301133c88b0f5997238cc7685447a0fbc37c215a3340308a8ede6b6c7,1,2,1,191.9638583,1549213010,Vote,a3f9c995ab269bb83f1115dafc49db522fc2292c7eac1920feffa902524df9f4
b639d9b1ced11656125ffaccafc2f67b8fb06ac4bef69a7f4698089341381f89,-1,1,1,190.13290279,1547579712,Vote,8882cd3546af99de56538bc7f3dc3c0592b698976600886d238a89e58bd601e0
1c1410fe0eb5673e4fd57fc1eadf868f8134082f1297def1d84d48f6d2eaa9f3,-1,0,1,192.02213761,1547445475,Regular,dc115dc484449602e3443ffa80b010f49a29b69b79173275102efcc9ac4d7c7b
dc115dc484449602e3443ffa80b010f49a29b69b79173275102efcc9ac4d7c7b,1,2,1,192.02213761,1547404834,Vote,1c1410fe0eb5673e4fd57fc1eadf868f8134082f1297def1d84d48f6d2eaa9f3
1e0eb45d5b377b4b9b023c0f0e9990d8444f64eb1ce3a811076c864ad1d81d6f,-1,1,1,190.13290279,1547140600,Vote,0c45b4cdb861bb24503a576d7e4fb2334e4ffdb200dd44eafd50bb4bd762d765
7197c1b34ccce7ca64c5d6e49e02154e26469cceca72316d1d0c639c84301a65,-1,1,1,190.13290279,1547093936,Vote,7a523987163c3d30804332aca2359cc76ef5ddcb397e4258d6962a9e17fd0803
300442df349d2a70efce477ec954131af7193e6eeabe820f7d85c83f759a2270,-1,1,1,190.13290279,1547047094,Vote,e40e426bcb73e59b9ac447c86ed2fa45d5cba27412739ac4dc3f9619ff73b56f
17346673f01c5b605a1e42928459f36fb3facf22b9270e8337d05fba423c0dff,-1,4,1,192.02213761,1546971549,Regular,e2e5af7b60decd723ac508727bacb8f004b245a800bef36cdbcc46ff35c6ed88
e2e5af7b60decd723ac508727bacb8f004b245a800bef36cdbcc46ff35c6ed88,1,2,1,192.02213761,1546932032,Vote,17346673f01c5b605a1e42928459f36fb3facf22b9270e8337d05fba423c0dff
bce8173707d9b7be39b82380263afc4561002cca17ba4b4f0182283052357104,-1,1,1,190.13290279,1546837442,Vote,10ba102035fa9e1862bddcec4eb8cbd25c68ee0e4416d2733ae237ef9602581d
38d04daf0f7fbd794d6bbe427f6444212572fce55b834ecbed24d7d48ff4650f,-1,1,1,190.13290279,1546721045,Vote,e0763e69fabce397149b551577527b421edb1427c4bdd0fb6141a9f50520feaa
555b5c99cf907f831a5c73bd137db24cb39125efe987c9f7c35f0b7b005d0491,-1,1,1,190.13290279,1546476238,Vote,d5d65137c8a709cc0e316da14d2f19f7edebbded8c9cb39400b08ee441e5cd41
3303f1a25b7acb095d4417c0505a4b81961869485050435bf4c20d4e22357917,-1,1,1,190.13290279,1546299385,Vote,182511b30af576b418261a3a15ddeedf13d61b5ea2099006bb2cad4eeaa1f519
f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130,-1,0,1,192.08227196,1546048076,Regular,e1531122040253726711e04578c25adb3c7d9656efd279d4112ee9a9263f2422
c013f6ecf26592eec1bf13dd2e4a6c643629933ead3d5878a3973f200c28eacf,-1,1,1,190.13290279,1546038546,Vote,8dd23e82f2e00e86dbec886337d02e4318eb07a22ba6b93c31b5c573a8a99c27
e1531122040253726711e04578c25adb3c7d9656efd279d4112ee9a9263f2422,1,2,1,192.08227196,1546007179,Vote,f4229f076afa160d76ee8e1d08a8acf41d73ecbbc798b08b7c2d0f9a85f1d130
60b346ead6e9880428c6329637d75321123cbbc67d0d593463770d83f3d5b58e,-1,1,1,190.13290279,1545999748,Vote,ebd280753c90bd11fae85f31aba96dc3cf5605d050bc9e1332214e65f2d2eee0
ea831218e64e987d33f4218c1d780dd9ba0beac9b07b6fcd40ea0b2b7f81b7f9,-1,1,1,190.13290279,1545864155,Vote,a80a5d7fc6131886c6a7dbc835dfc8f1c4dc61a596532cd914aa1aa70e88de87
e37a75f3c647c4f2e258cbe8d559fa1cca3643520d7d6936af4dbf9648ad2317,-1,1,1,190.13290279,1545820652,Vote,6aa827c377a100ceb1272728d095cbc58bab6c18c80ea4d9da7713cb19e19d72
f19737e6d413f796d98ae7fcb1a0671e5446ac1635eb045f5b1af2cfdd376571,-1,2,1,192.08227196,1545786086,Regular,e2bf80d9f75edde8fa194f33f756aae2ca57665d5f57b84bf5a0e886e2a4cfb7
e2bf80d9f75edde8fa194f33f756aae2ca57665d5f57b84bf5a0e886e2a4cfb7,1,2,1,192.08227196,1545749784,Vote,f19737e6d413f796d98ae7fcb1a0671e5446ac1635eb045f5b1af2cfdd376571
d9a00bf229e58aaff57e8c8b21dbcbf08d811488a855f775579b7d346291751a,-1,1,1,190.13290279,1545669187,Vote,1b7c9d5c8fd1115e6ebb640f63010c283292134bf81aebb7152afae0a3ffd90d
b0c6a9d32b610d4522f5502d71b948950249401486b7cbb50dfc92e3dafbb7fa,-1,1,1,192.08227196,1545621916,Regular,269ddac0c97392016429b1496426a8e1e3f6caf2671098aaa210402f55de0902
1fb65c3cb3c4081e30586c857a34aa1b856270bc03ad76a1322935e2cf276443,-1,1,1,190.13290279,1545612791,Vote,cd21a24dddf7666bca01fc4951e36222390bef01b9488cc32c11a871c7e24107
269ddac0c97392016429b1496426a8e1e3f6caf2671098aaa210402f55de0902,1,2,1,192.08227196,1545594606,Vote,b0c6a9d32b610d4522f5502d71b948950249401486b7cbb50dfc92e3dafbb7fa
bbc38fcb18c576cb4fc3c56b1e7b3a8901c1d6cc58a45d73fd00b59eaf675a40,-1,1,1,190.13290279,1545520144,Vote,1e3a24a4eb2dbb807f515439604fd888bd2d0a10231723de0fca151ba270655b
