tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f,-1,98,1,96.85737218,1617884589,Regular,07f373efafc543918fee569e42efc858232cddc5267ef02be3fa8df8e152c88b
07f373efafc543918fee569e42efc858232cddc5267ef02be3fa8df8e152c88b,1,3,1,96.85737218,1617833702,Vote,6fed512073f81a90b17e61a995139b38152429cda2e5ab53755f613a5aece71f
151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a,-1,4,1,96.88236552,1616524683,Regular,fe41254fc9cae73f441dfb953f65694ad2c180341a61d865554e402e6013aea9
0f566a5a7e0ee1f4f8e4f60100f51ee3ef0fa667f741ab495b41b539ac6fa393,-1,4,1,96.88236552,1616521522,Regular,30b522341a6b83c6bd7ae7ddbb96d5834b46205cd713e9ca22c9f5f25c3395a2
1d2c9a43e397ce56dc4f9e049b1bacd34fecda9f3452378fce3742dc1f3b177e,-1,4,1,96.85737218,1615989570,Regular,f07ea23a9ffdaa8118b5f43b05ef76648bd7376df072bb27dcfc638ea6232b71
c47c580f5d9af6bd3df82e68c61dac3ed8b60c2e9715902156927ca9a3ed977a,-1,1,1,96.85737218,1615952849,Regular,d262bdc5adcf62516b8d2c1866eed5b6c28af479df9abfba75ea6abe6d8be05f
f07ea23a9ffdaa8118b5f43b05ef76648bd7376df072bb27dcfc638ea6232b71,1,3,1,96.85737218,1615950839,Vote,1d2c9a43e397ce56dc4f9e049b1bacd34fecda9f3452378fce3742dc1f3b177e
d262bdc5adcf62516b8d2c1866eed5b6c28af479df9abfba75ea6abe6d8be05f,1,3,1,96.85737218,1615922700,Vote,c47c580f5d9af6bd3df82e68c61dac3ed8b60c2e9715902156927ca9a3ed977a
11be4de3f9056f7eed8d014baea5edc6fab5d7f6cda28f662c22af38386dc24c,-1,0,1,96.85737218,1615921425,Regular,1cc6d06c2cb5bf9f3232f012b9897cbb5851a438532152c41e5d59783685b133
1cc6d06c2cb5bf9f3232f012b9897cbb5851a438532152c41e5d59783685b133,1,3,1,96.85737218,1615882188,Vote,11be4de3f9056f7eed8d014baea5edc6fab5d7f6cda28f662c22af38386dc24c
001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b,-1,29,1,96.85737218,1615862286,Regular,05290d67f17face3c315175115908932ad5e023b1444898d1f03d2133af1b672
05290d67f17face3c315175115908932ad5e023b1444898d1f03d2133af1b672,1,3,1,96.85737218,1615789807,Vote,001303c0beccc6fd65f794f52a0273802cd779e257beb37c0f83c398bbc9659b
83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666,-1,2,1,96.85737218,1615589062,Regular,b0faf19783ca9d76b60d0c42d488911bd46b816ada4aa6704235c407fdf6970a
b0faf19783ca9d76b60d0c42d488911bd46b816ada4aa6704235c407fdf6970a,1,3,1,96.85737218,1615534165,Vote,83487917ab137184cbf2c8bc7e5f752dc8348c0d32ce00f31490d0fd569d0666
71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639,-1,26,1,96.88236552,1614785475,Regular,868442204a9490598a50e4feff8d0ae0bac4cbfcab36578015469f53285d895d
30b522341a6b83c6bd7ae7ddbb96d5834b46205cd713e9ca22c9f5f25c3395a2,1,3,1,96.88236552,1614695542,Vote,0f566a5a7e0ee1f4f8e4f60100f51ee3ef0fa667f741ab495b41b539ac6fa393
868442204a9490598a50e4feff8d0ae0bac4cbfcab36578015469f53285d895d,1,3,1,96.88236552,1614662138,Vote,71c2b77a4b4722706d4bf0bc0d8e009b5e1b667b87e5f63096e5d33083c31639
fe41254fc9cae73f441dfb953f65694ad2c180341a61d865554e402e6013aea9,1,3,1,96.88236552,1614605294,Vote,151382fb271ca5c8c561214b4317052978f7a023315684bc97a3a2c833e6217a
9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f,-1,34,1,96.88236552,1614560922,Regular,67136e1b1f69a36924651e3ba22d53feaf2f8d8662a70267c6b89428078367ac
67136e1b1f69a36924651e3ba22d53feaf2f8d8662a70267c6b89428078367ac,1,3,1,96.88236552,1614519777,Vote,9e9054077d4bf124afd2ff022b0c0bcb54523afb2e9bc7416a824ae486ee173f
