tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2526f15cdc89b81926580c91e575bdc76c09326a538eb11ee7392b4ac32796b3,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
3a58d068a9f467a3942af9270706c92006a24c4a8cb423bdad0b6239b923ee65,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
3d2d2adb462eca738818317cd158bc9baf31a00d31468f6f41aea3b524a56784,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
5b4a5f58a64c56fd1e0586f821e41fe9d3287c740a851d7ddb0fb02523bdc87c,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
ac4b10e570f0e83db060b46eeeffb26436ef1a77324c43cc91aee1326e78e260,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
b4331ac9a5767789ca3793de3d17289d49c18dc7859c138ed005f0be869f31a1,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
c36b9d47e3064e7ae276037068f405825f585e0986554779e4b2b62071340160,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
e7b72aad2c9e0b02e77d8a84ad293f3729dce65e36d4d1f6dc5b56dcaf8bebad,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
f69222e83a6c24cb3f988c1c7b18946c47df2bc2646690f7e91c18a899c740b0,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
fa85037383355c32e55552c77d455b34b0cc3f5b9242e2a4d954b2f50536b73d,-1,0,1,20.69987435,1707037332,Ticket,b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,5,1,20.69987435,1707037324,Regular,5b4a5f58a64c56fd1e0586f821e41fe9d3287c740a851d7ddb0fb02523bdc87c
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,1,1,20.69987435,1707037324,Regular,f69222e83a6c24cb3f988c1c7b18946c47df2bc2646690f7e91c18a899c740b0
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,9,1,20.69987435,1707037324,Regular,c36b9d47e3064e7ae276037068f405825f585e0986554779e4b2b62071340160
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,3,1,20.69987435,1707037324,Regular,b4331ac9a5767789ca3793de3d17289d49c18dc7859c138ed005f0be869f31a1
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,6,1,20.69987435,1707037324,Regular,fa85037383355c32e55552c77d455b34b0cc3f5b9242e2a4d954b2f50536b73d
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,8,1,20.69987435,1707037324,Regular,e7b72aad2c9e0b02e77d8a84ad293f3729dce65e36d4d1f6dc5b56dcaf8bebad
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,4,1,20.69987435,1707037324,Regular,ac4b10e570f0e83db060b46eeeffb26436ef1a77324c43cc91aee1326e78e260
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,0,1,20.69987435,1707037324,Regular,3d2d2adb462eca738818317cd158bc9baf31a00d31468f6f41aea3b524a56784
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,2,1,20.69987435,1707037324,Regular,3a58d068a9f467a3942af9270706c92006a24c4a8cb423bdad0b6239b923ee65
b877b4f154efae3851673fb41b6dc1e4f3ae59ac9ed24a1159566d53b91f04be,1,7,1,20.69987435,1707037324,Regular,2526f15cdc89b81926580c91e575bdc76c09326a538eb11ee7392b4ac32796b3
