tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a,-1,0,1,17.32180237,1611629825,Regular,d8567c561215eda56d98ff85fa333c5d468b2795b771085548043137d5432339
d8567c561215eda56d98ff85fa333c5d468b2795b771085548043137d5432339,1,3,1,17.32180237,1611385283,Vote,8a97ed1de213a259017e3be7d8c17206b0a2d9aba68d395e680f0a7e68fd287a
919187eb73d1b228db8ffdc32ee1dde92a2815555f514a6f5a163e908582786f,-1,0,1,17.34832765,1610167971,Regular,b226937d5d4ad1fad94b28f8c9940202fa680c04fa34c74c865daab1d7d05c24
b226937d5d4ad1fad94b28f8c9940202fa680c04fa34c74c865daab1d7d05c24,1,3,1,17.34832765,1610132943,Vote,919187eb73d1b228db8ffdc32ee1dde92a2815555f514a6f5a163e908582786f
a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b,-1,224,1,17.34832765,1609692811,Regular,ff9949be38fe7a9e18e8adab27fc57eaecd6ac2aeca3c7407e59f89715f4bedb
44a634f836f126ba1ad0ba34b90d02d8caf07562f8afdf2aec7ad1097545cc56,-1,2,1,17.34832765,1609688599,Regular,9f77dfca1704d577fe9974a2eb00a62c0a3b4e5626c1f106805b20e1b1ac6640
9f77dfca1704d577fe9974a2eb00a62c0a3b4e5626c1f106805b20e1b1ac6640,1,3,1,17.34832765,1609425556,Vote,44a634f836f126ba1ad0ba34b90d02d8caf07562f8afdf2aec7ad1097545cc56
ff9949be38fe7a9e18e8adab27fc57eaecd6ac2aeca3c7407e59f89715f4bedb,1,3,1,17.34832765,1609315425,Vote,a71c8be410afff6d0e375e6b15505a7fdca9326f6720b46bf4f40ec687e4107b
fe94da944ad72816c6711ebd1f6a69f6745d71c3f8b18854be9e066b454a2899,-1,1,1,17.34832765,1608875911,Regular,c59d4eef261369ec2937e12eb3d3f911dc889de0df5811ffdbc61031c039e059
c59d4eef261369ec2937e12eb3d3f911dc889de0df5811ffdbc61031c039e059,1,3,1,17.34832765,1608728017,Vote,fe94da944ad72816c6711ebd1f6a69f6745d71c3f8b18854be9e066b454a2899
b67de28d32fa306a960f770edc12c408de20cc54104d00cc332e07fbd5f430a0,-1,2,1,17.28747092,1608415117,Regular,fc8053742e009933e5298a828f0a8970d6da977a05806a14e7faa10b146680ae
fc8053742e009933e5298a828f0a8970d6da977a05806a14e7faa10b146680ae,1,3,1,17.28747092,1608378041,Vote,b67de28d32fa306a960f770edc12c408de20cc54104d00cc332e07fbd5f430a0
